﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/05/13,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立竹南高級中學,"121,700"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立東港高級海事水產職業學校,"17,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立東港高級海事水產職業學校,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立中興大學附屬高級中學,"150,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立宜蘭高級中學,"350,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立大湖高級農工職業學校,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立花蓮高級中學,"300,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立斗六高級中學,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立岡山高級中學,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立基隆高級中學,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立北港高級中學,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立員林高級中學,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立南投特殊教育學校,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立南投高級中學,"300,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立臺南大學附屬啟聰學校,"290,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立蘭陽女子高級中學,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立台南女子高級中學,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立虎尾高級中學,"300,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立屏東高級工業職業學校,"50,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立苑裡高級中學,"47,840"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立民雄高級農工職業學校,"204,000"
109/05/13,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立內埔高級農工職業學校,"46,800"
109/05/13,國民及學前教育行政及督導,108學年度增加補助臨時特殊教育助理人員經費,國立玉里高級中學,"163,194"
109/05/13,國民及學前教育行政及督導,108學年度增加補助臨時特殊教育助理人員經費,國立新竹特殊教育學校,"163,194"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育適性課程專業社群計畫經費,國立虎尾高級中學,"45,100"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,國立臺灣師範大學附屬高級中學,"326,761"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,國立中興高級中學,"213,600"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,國立鳳山高級中學,"102,983"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,國立嘉義高級中學,"83,100"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,國立台南女子高級中學,"541,000"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育適性課程專業社群計畫經費,國立嘉義女子高級中學,"29,000"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,國立羅東高級中學,"83,759"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,國立花蓮高級中學,"716,800"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育適性課程專業社群計畫經費,國立彰化高級中學,"132,200"
109/05/13,國民及學前教育行政及督導,108學年度第2學期增聘資源班編制外代理教師補助經費,國立臺北科技大學附屬桃園農工高級中等學校,"1,256,418"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育適性課程專業社群計畫經費,國立中興高級中學,"48,200"
109/05/13,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員經費,國立和美實驗學校,"2,625,346"
109/05/13,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員經費,國立臺南大學附屬啟聰學校,"781,454"
109/05/14,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育適性課程專業社群計畫經費,國立花蓮女子高級中學,"54,000"
109/05/14,國民及學前教育行政及督導,108學年度資源班輔導員經費第2期,國立埔里高級工業職業學校,"320,833"
109/05/14,國民及學前教育行政及督導,商借政大附中于英君老師至本署服務期間所需經費,國立政治大學附屬高級中學,"418,078"
109/05/15,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,國立政治大學附屬高級中學,"170,000"
109/05/15,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,國立員林高級家事商業職業學校,"306,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立嘉義高級中學,"86,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立彰化高級商業職業學校,"86,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立新竹高級商業職業學校,"75,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立羅東高級中學,"322,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立鳳山高級中學,"138,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立鳳山高級中學,"78,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立北門高級中學,"138,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立宜蘭高級商業職業學校,"138,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立中山大學附屬國光高級中學,"107,500"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立竹南高級中學,"129,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立台南第二高級中學,"107,500"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立員林高級家事商業職業學校,"150,500"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立新豐高級中學,"150,500"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立頭城高級家事商業職業學校,"150,500"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立台南高級工業職業學校,"129,000"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立華僑高級中學,"150,500"
109/05/15,國民及學前教育行政及督導,109年度國際教育旅行經費,國立嘉義特教學校,"215,000"
109/05/15,國民及學前教育行政及督導,109年度中小學國際教育任務學校計畫,國立新豐高級中學,"400,000"
109/05/15,國民及學前教育行政及督導,109年度中小學國際教育任務學校計畫,國立臺中教育大學附設實小,"14,600"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立竹北高級中學,"87,120"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立新竹女子高級中學,"26,640"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立卓蘭高級中等學校,"185,680"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立嘉義高級家事職業學校,"39,760"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立新化高級中學,"169,520"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立台南女子高級中學,720
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立高雄師範大學附屬高級中學,"153,120"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立羅東高級中學,"226,960"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立宜蘭高級商業職業學校,"156,080"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立台東高級中學,"273,920"
109/05/15,國民及學前教育行政及督導,雨賢館、中正堂空間改善計畫,國立彰化高級中學,"2,220,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立南科國際實驗高級中學,"290,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立台東專科學校校務基金,"33,980"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立臺北科技大學附屬桃園農工高級中等學校,"200,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立羅東高級商業職業學校,"300,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立中山大學附屬國光高級中學,"50,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立臺東大學附屬特殊教育學校,"150,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立台南高級工業職業學校,"350,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立曾文高級農工職業學校,"50,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立新營高級中學,"329,786"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立新化高級中學,"50,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立台東高級中學,"37,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立苗栗特殊教育學校,"50,000"
109/05/15,國民及學前教育行政及督導,109年度國立高級中等學校老舊實習場域翻新再造計畫,國立苗栗高級農工職業學校,"4,200,000"
109/05/15,國民及學前教育行政及督導,109年度國立高級中等學校老舊實習場域翻新再造計畫,國立鹿港高級中學,"5,100,000"
109/05/15,國民及學前教育行政及督導,109年度國立高級中等學校老舊實習場域翻新再造計畫,國立金門高級農工職業學校,"5,000,000"
109/05/15,國民及學前教育行政及督導,109年度國立高級中等學校老舊實習場域翻新再造計畫,國立基隆高級海事職業學校,"4,000,000"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立新竹高級中學,"419,680"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立中興大學附屬高級中學,"250,960"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立員林崇實高級工業職業學校,"9,520"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立仁愛高級農業職業學校,"11,280"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立北港高級農工職業學校,"38,480"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立新營高級中學,"49,280"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立台南第一高級中學,"223,040"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立曾文高級家事商業職業學校,"45,680"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立新化高級工業職業學校,"115,120"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立旗山高級農工職業學校,"18,400"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立恆春高級工商職業學校,"41,920"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立佳冬高級農業職業學校,"11,600"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立東港高級海事水產職業學校,"71,200"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立頭城高級家事商業職業學校,"74,160"
109/05/15,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立花蓮高級中學,"25,520"
109/05/15,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫,國立臺北教育大學附設實小,"114,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立鹿港高級中學,"86,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立苗栗高級農工職業學校,"105,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立斗六高級中學,"129,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立宜蘭高級中學,"129,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立成功商業水產職業學校,"64,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立羅東高級工業職業學校,"150,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立新化高級中學,"64,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立屏東女子高級中學,"150,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立花蓮高級商業職業學校,"150,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立花蓮高級中學,"161,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立岡山高級中學,"86,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立新竹高級工業職業學校,"193,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立中興大學附屬高級中學,"115,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立台南第一高級中學,"236,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,國立南投特殊教育學校,"135,000"
109/05/15,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立蘇澳高級海事水產職業學校,"70,300"
109/05/15,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立台東專科學校校務基金,"222,490"
109/05/15,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立花蓮高級農業職業學校,"61,750"
109/05/15,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立高雄餐旅大學附屬餐旅高級中等學校,"119,600"
109/05/15,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立金門高級農工職業學校,"231,420"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立馬公高級中學,"49,500"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立仁愛高級農業職業學校,"56,238"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級商業職業學校,"116,700"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立虎尾高級農工職業學校,"27,200"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級工業職業學校,"419,720"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立後壁高級中學,"263,700"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立金門高級中學,"92,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立佳冬高級農業職業學校,"150,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立中興大學附屬台中高級農業職業學校,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立新竹高級工業職業學校,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立金門高級農工職業學校,"114,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立曾文高級農工職業學校,"48,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立內埔高級農工職業學校,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立員林高級農工職業學校,"69,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立新化高級中學,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立臺灣師範大學附屬高級中學,"260,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立新營高級工業職業學校,"109,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立台南家齊高級中學,"139,900"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立新營高級中學,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫,國立中央大學附屬中壢高級中學,"35,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立宜蘭高級中學,"185,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立蘇澳高級海事水產職業學校,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立台南高級海事水產職業學校,"25,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立岡山高級農工職業學校,"110,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立台東專科學校校務基金,"262,200"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立基隆高級商工職業學校,"118,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立中興高級中學,"257,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立鳳山高級中學,"78,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立埔里高級工業職業學校,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立二林高級工商職業學校,"99,700"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立花蓮高級農業職業學校,"42,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立旗美高級中學,"98,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立屏東女子高級中學,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立蘭陽女子高級中學,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立宜蘭高級商業職業學校,"46,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立土庫高級商工職業學校,"13,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立中興大學附屬高級中學,"178,300"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立善化高級中學,"34,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立玉井高級工商職業學校,"194,400"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立草屯高級商工職業學校,"86,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立暨南大學附屬高級中學,"53,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立新竹高級商業職業學校,"209,100"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立基隆高級海事職業學校,"14,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立關西高級中學,"18,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立羅東高級商業職業學校,"164,400"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立斗六高級家事商業職業學校,"34,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立虎尾高級中學,"52,800"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立彰化師範大學附屬高級工業職業學校,"78,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立大湖高級農工職業學校,"68,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立嘉義女子高級中學,"84,800"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立水里高級商工職業學校,"134,500"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立中山大學附屬國光高級中學,"148,600"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立基隆高級中學,"49,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立員林高級中學,"96,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立南投高級中學,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立斗六高級中學,"21,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立鳳山高級商工職業學校,"62,200"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立潮州高級中學,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立新豐高級中學,"101,200"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立政治大學附屬高級中學,"61,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立嘉義高級商業職業學校,"175,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立苗栗高級中學,"53,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立屏北高級中學,"270,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立永靖高級工業職業學校,"73,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立北門高級農工職業學校,"24,000"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立苗栗高級農工職業學校,"369,938"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立秀水高級工業職業學校,"72,900"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級商業職業學校,"34,470"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級中學,"50,280"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級工業職業學校,"238,900"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立岡山高級農工職業學校,"44,810"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立成功商業水產職業學校,"35,768"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立光復高級商工職業學校,"59,180"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立馬公高級中學,"108,020"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立澎湖高級海事水產職業學校,"63,296"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級工業職業學校,"533,990"
109/05/15,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南家齊高級中學,"108,010"
109/05/18,國民及學前教育行政及督導,商借水里商工教師吳綺慧至本署所需聘任代理代課教師經費,國立水里高級商工職業學校,"523,626"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立鳳山高級中學,"302,400"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立鳳新高級中學,"302,400"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立旗山高級農工職業學校,"588,000"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立屏東高級工業職業學校,"1,050,000"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立佳冬高級農業職業學校,"646,800"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立恆春高級工商職業學校,"504,000"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立成功商業水產職業學校,"184,800"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立新竹女子高級中學,"352,800"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立新竹高級中學,"336,000"
109/05/18,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立新竹高級工業職業學校,"747,600"
109/05/18,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立嘉義高級中學,"34,560"
109/05/18,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立羅東高級中學,"66,000"
109/05/19,國民及學前教育行政及督導,108學年度國民中學生涯發展教育計畫第2期經費,國立中科實驗高級中學,"27,200"
109/05/19,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,國立高雄師範大學附屬高級中學,"6,671"
109/05/19,國民及學前教育行政及督導,108學年度第2學期增聘編制外代理教師計畫經費,國立西螺高級農工職業學校,"277,896"
109/05/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育適性課程專業社群計畫經費,國立屏東高級中學,"21,480"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,國立基隆高級中學,"14,720"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,國立中央大學附屬中壢高級中學,"8,720"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,國立臺北科技大學附屬桃園農工高級中等學校,"82,480"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,國立新竹高級工業職業學校,"120,720"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,國立新竹高級商業職業學校,"32,400"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,國立苗栗高級商業職業學校,"25,520"
