﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立恆春高級工商職業學校,"7,660,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林高級家事商業職業學校,"9,065,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立北斗高級家事商業職業學校,"9,857,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立東港高級海事水產職業學校,"8,750,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立高雄師範大學附屬高級中學,"9,530,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立中山大學附屬國光高級中學,"9,900,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立岡山高級中學,"8,660,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立鳳山高級中學,"11,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立鳳新高級中學,"11,700,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立旗美高級中學,"6,150,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立岡山高級農工職業學校,"14,100,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立旗山高級農工職業學校,"10,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立鳳山高級商工職業學校,"18,500,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區月份薪資),國立高雄餐旅大學附屬餐旅高級中等學校,"3,130,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立臺南大學附屬啟聰學校,"6,847,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立和美實驗學校,"9,500,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化特殊教育學校,"9,800,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立台南啟智學校,"8,653,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立花蓮特殊教育學校,"5,250,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立基隆特殊教育學校,"5,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立苗栗特殊教育學校,"4,115,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立雲林特殊教育學校,"5,550,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東特殊教育學校,"4,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立新竹特殊教育學校,"5,333,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立臺東大學附屬特殊教育學校,"4,100,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立南投特殊教育學校,"3,483,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立宜蘭特殊教育學校,"4,500,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立嘉義特教學校,"8,568,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立嘉義高級中學,"34,747,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立東石高級中學,"26,959,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立新港藝術高級中學,"10,388,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立台東高級中學,"22,706,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立臺東大學附屬體育高級中學,"18,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立花蓮高級中學,"24,181,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立玉里高級中學,"20,226,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立嘉義女子高級中學,"29,136,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立台東女子高級中學,"17,131,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立花蓮女子高級中學,"21,426,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立嘉義高級工業職業學校,"47,658,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立花蓮高級工業職業學校,"34,073,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立花蓮高級農業職業學校,"23,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立嘉義高級商業職業學校,"26,615,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立華南高級商業職業學校,"26,181,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立台東高級商業職業學校,"23,484,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立花蓮高級商業職業學校,"22,160,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立民雄高級農工職業學校,"24,915,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立光復高級商工職業學校,"13,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立關山高級工商職業學校,"16,300,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立嘉義高級家事職業學校,"26,230,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(其他),國立成功商業水產職業學校,"12,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立新營高級中學,"21,386,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立後壁高級中學,"23,037,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立新化高級中學,"20,410,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立新豐高級中學,"21,475,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立北門高級中學,"17,500,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立善化高級中學,"19,303,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立臺南大學附屬高級中學,"29,511,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立台南第一高級中學,"37,165,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立台南第二高級中學,"31,690,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立台南女子高級中學,"30,711,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立台南家齊高級中學,"28,240,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立台南高級工業職業學校,"55,691,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立新營高級工業職業學校,"29,875,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立新化高級工業職業學校,"26,034,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立台南高級商業職業學校,"35,917,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立曾文高級農工職業學校,"32,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立北門高級農工職業學校,"36,254,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立白河高級商工職業學校,"22,028,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立玉井高級工商職業學校,"19,540,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立曾文高級家事商業職業學校,"20,300,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月其他國立高級中等學校教學與訓輔輔助(第一次分配),國立台南高級海事水產職業學校,"20,112,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立宜蘭高級中學,"25,428,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立羅東高級中學,"25,120,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立蘭陽女子高級中學,"24,595,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立羅東高級工業職業學校,"29,038,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立宜蘭高級商業職業學校,"29,946,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立羅東高級商業職業學校,"25,500,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立頭城高級家事商業職業學校,"27,592,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(宜蘭區元月份其他經常門),國立蘇澳高級海事水產職業學校,"28,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立高雄師範大學附屬高級中學,"24,775,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立中山大學附屬國光高級中學,"19,065,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立岡山高級中學,"24,930,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立鳳山高級中學,"31,492,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立鳳新高級中學,"34,903,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立旗美高級中學,"17,745,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立岡山高級農工職業學校,"36,303,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立旗山高級農工職業學校,"30,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立鳳山高級商工職業學校,"42,720,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(高雄區元月份其他),國立高雄餐旅大學附屬餐旅高級中等學校,"8,070,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立斗六高級中學,"28,822,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立虎尾高級中學,"23,981,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立北港高級中學,"20,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立馬公高級中學,"30,179,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立金門高級中學,"20,541,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立馬祖高級中學,"10,179,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立西螺高級農工職業學校,"32,555,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立虎尾高級農工職業學校,"25,738,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立北港高級農工職業學校,"21,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立金門高級農工職業學校,"31,092,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立土庫高級商工職業學校,"21,024,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立斗六高級家事商業職業學校,"20,300,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立澎湖高級海事水產職業學校,"31,996,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立基隆高級中學,"23,195,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立臺灣師範大學附屬高級中學,"53,994,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立政治大學附屬高級中學,"20,862,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立華僑高級中學,"29,253,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立中央大學附屬中壢高級中學,"34,642,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立新竹高級中學,"34,584,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立竹東高級中學,"24,800,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立竹北高級中學,"39,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立關西高級中學,"19,100,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立苗栗高級中學,"23,066,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立竹南高級中學,"24,001,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立卓蘭高級中等學校,"27,519,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立苑裡高級中學,"20,820,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立基隆女子高級中學,"27,082,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立新竹女子高級中學,"33,448,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立新竹高級工業職業學校,"31,758,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立新竹高級商業職業學校,"23,200,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立苗栗高級商業職業學校,"20,584,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立臺北科技大學附屬桃園農工高級中等學校,"46,031,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立苗栗高級農工職業學校,"37,507,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立大湖高級農工職業學校,"18,550,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立基隆高級商工職業學校,"34,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份其他,國立基隆高級海事職業學校,"39,150,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立臺南大學附屬啟聰學校,"20,412,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立和美實驗學校,"27,230,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化特殊教育學校,"28,471,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立嘉義特教學校,"24,346,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立台南啟智學校,"23,143,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立宜蘭特殊教育學校,"12,237,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立基隆特殊教育學校,"10,572,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立苗栗特殊教育學校,"10,270,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立雲林特殊教育學校,"16,639,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東特殊教育學校,"9,575,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立新竹特殊教育學校,"15,508,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立臺東大學附屬特殊教育學校,"9,900,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立南投特殊教育學校,"10,267,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立花蓮特殊教育學校,"14,750,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立中興大學附屬高級中學,"28,166,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化高級中學,"43,564,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林高級中學,"28,168,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立鹿港高級中學,"24,726,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立溪湖高級中學,"27,787,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東高級中學,"37,858,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏北高級中學,"22,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立潮州高級中學,"23,477,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化女子高級中學,"29,073,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東女子高級中學,"33,061,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林崇實高級工業職業學校,"25,616,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立永靖高級工業職業學校,"25,690,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立秀水高級工業職業學校,"31,594,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化師範大學附屬高級工業職業學校,"42,680,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東高級工業職業學校,"45,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立中興大學附屬台中高級農業職業學校,"45,900,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立佳冬高級農業職業學校,"28,023,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化高級商業職業學校,"43,200,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林高級農工職業學校,"34,004,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立內埔高級農工職業學校,"24,600,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立二林高級工商職業學校,"31,472,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立恆春高級工商職業學校,"20,280,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林高級家事商業職業學校,"26,648,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立北斗高級家事商業職業學校,"29,052,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度1月份經常門-其它-國立高級中等學校教學與訓輔輔助(第一次分配),國立東港高級海事水產職業學校,"24,865,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立南投高級中學,"28,608,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立暨南大學附屬高級中學,"22,367,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立竹山高級中學,"20,594,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立中興高級中學,"25,158,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立埔里高級工業職業學校,"27,796,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立仁愛高級農業職業學校,"13,000,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立南投高級商業職業學校,"27,826,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立草屯高級商工職業學校,"33,890,000"
109/01/02,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(南投區其他經常門),國立水里高級商工職業學校,"22,384,000"
