﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/05/26,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,嘉義市政府,"621,403"
112/05/26,國民及學前教育行政及督導,陝西非營利幼兒園112學年度新設非營利幼兒園建築物裝修及購置教學設備第1、2期款,彰化縣政府,"185,535"
112/05/26,國民及學前教育行政及督導,陝西非營利幼兒園112學年度新設非營利幼兒園建築物裝修及購置教學設備第1、2期款,彰化縣政府,"9,631,343"
112/05/26,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,金門縣政府,"91,872"
112/05/26,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,臺東縣政府,"224,235"
112/05/26,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,新竹縣政府,"4,835,462"
112/05/26,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,嘉義市政府,"1,116,760"
112/05/26,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,基隆市政府,"6,172,038"
112/05/26,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,苗栗縣政府,"3,709,961"
112/05/26,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,嘉義縣政府,"178,064"
112/05/26,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,花蓮縣政府,"402,255"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,花蓮縣政府,"80,000"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,新竹市政府,"80,000"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,金門縣政府,"80,000"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,基隆市政府,"69,650"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,基隆市政府,"10,350"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,屏東縣政府,"34,484"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,屏東縣政府,"105,516"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,嘉義縣政府,"80,000"
112/05/26,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,南投縣政府,"80,000"
112/05/26,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,南投縣政府,"98,683"
112/05/26,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第2期款,澎湖縣政府,"108,000"
112/05/26,國民及學前教育行政及督導,111學年度國民中小學本土教育整體推動方案第2期款,嘉義市政府,"1,128,321"
112/05/26,國民及學前教育行政及督導,111學年度國民中小學本土教育整體推動方案第2期款,花蓮縣政府,"484,676"
112/05/26,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理區域性多元資優教育充實方案經費,新竹縣政府,"200,182"
112/05/26,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理區域性多元資優教育充實方案經費,澎湖縣政府,"211,950"
112/05/26,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,南投縣政府,"3,264,000"
112/05/29,國民及學前教育行政及督導,111學年度補助直轄市、縣(市)政府新住民語文開課經費,新竹縣政府,"934,985"
112/05/29,國民及學前教育行政及督導,111學年度補助直轄市、縣(市)政府新住民語文開課經費,苗栗縣政府,"325,146"
112/05/29,國民及學前教育行政及督導,111學年度補助直轄市、縣(市)政府新住民語文開課經費,屏東縣政府,"1,744,174"
112/05/29,國民及學前教育行政及督導,111學年度教學訪問教師計畫之原服務學校聘任代理教師第2期款,嘉義市政府,"53,512"
112/05/29,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,基隆市政府,"218,328"
112/05/29,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,新竹市政府,"177,000"
112/05/29,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第2期款,彰化縣政府,"105,600"
112/05/29,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,雲林縣政府,"111,161"
112/05/29,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,嘉義縣政府,"4,656,000"
112/05/29,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,金門縣政府,"8,100"
112/05/29,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,屏東縣政府,"1,025,080"
112/05/29,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,彰化縣政府,"4,718,360"
112/05/29,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,屏東縣政府,"2,421,400"
112/05/29,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,嘉義市政府,"80,000"
112/05/29,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,澎湖縣政府,"40,100"
112/05/29,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,澎湖縣政府,"39,900"
112/05/29,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,彰化縣政府,"80,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國家教育研究院,"350,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國家教育研究院,"280,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,財政部,"350,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,財政部,"280,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,國軍退除役官兵輔導委員會桃園市榮民服務處,"100,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,國軍退除役官兵輔導委員會桃園市榮民服務處,"150,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺灣士林地方檢察署,"120,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺灣士林地方檢察署,"240,000"
112/05/01,國民及學前教育行政及督導,111學年度國家教育研究院基地學校第3期款,國家教育研究院,"5,405,400"
112/05/01,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,臺灣高等檢察署臺中檢察分署,"120,000"
112/05/01,國民及學前教育行政及督導,112學年度新設職場互助教保服務中心籌備期間經費,勞動部職業安全衛生署,"350,000"
112/05/02,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,財政部財政資訊中心,"120,000"
112/05/02,國民及學前教育行政及督導,112學年度新設職場互助教保服務中心籌備期間經費,臺灣苗栗地方檢察署,"350,000"
112/05/02,國民及學前教育行政及督導,112學年度新設職場互助教保服務中心籌備期間經費,勞動部勞動力發展署中彰投分署,"350,000"
112/05/02,國民及學前教育行政及督導,112學年度新設職場互助教保服務中心籌備期間經費,勞動部勞工保險局,"350,000"
112/05/02,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,國防部空軍司令部,"100,000"
112/05/02,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,陸軍第六軍團指揮部,"330,000"
112/05/02,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,陸軍第六軍團指揮部,"660,000"
112/05/02,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,勞動部勞工保險局,"670,000"
112/05/02,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,勞動部勞工保險局,"3,348,283"
112/05/02,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國防部空軍司令部,"210,000"
112/05/02,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國防部空軍司令部,"140,000"
112/05/02,國民及學前教育行政及督導,112年度兒童及少年未來教育與發展帳戶政府相對提撥款第1期款,衛生福利部,"47,952,800"
112/05/05,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,國防部參謀本部資通電軍指揮部,"270,952"
112/05/05,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,國防部參謀本部資通電軍指揮部,"229,048"
112/05/05,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,財政部臺北國稅局,"120,000"
112/05/05,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)經費,臺灣屏東地方檢察署,"100,000"
112/05/09,國民及學前教育行政及督導,補助空調水泵更換經費,國家教育研究院,"2,000,000"
112/05/09,國民及學前教育行政及督導,112學年度新設職場互助教保服務中心籌備期間經費,財政部國有財產署,"350,000"
112/05/09,國民及學前教育行政及督導,112學年度新設職場互助教保服務中心籌備期間經費,法務部矯正署新竹監獄,"350,000"
112/05/11,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國防部軍備局規格鑑測中心,"150,000"
112/05/11,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國防部軍備局規格鑑測中心,"300,000"
112/05/11,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,勞動部勞動力發展署雲嘉南分署,"150,000"
112/05/11,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,勞動部勞動力發展署雲嘉南分署,"300,000"
112/05/15,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,臺灣士林地方檢察署,"120,000"
112/05/15,國民及學前教育行政及督導,112學年度新設職場互助教保服務中心籌備期間經費,行政院農業委員會林務局屏東林區管理處,"350,000"
112/05/17,國民及學前教育行政及督導,新設職場教保服務中心建築物耐震補強工程第3期款,勞動部職業安全衛生署,"119,361"
112/05/17,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,交通部,"1,110,000"
112/05/17,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,交通部,"3,120,000"
112/05/17,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,財政部北區國稅局,"120,000"
112/05/19,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款(臺中總醫院),國防部軍醫局,"49,382"
112/05/19,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款(臺中總醫院),國防部軍醫局,"34,875"
112/05/22,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國防部陸軍司令部,"600,000"
112/05/22,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國防部陸軍司令部,"480,000"
112/05/22,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備第3期款,國防部陸軍司令部,"1,168,897"
112/05/22,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備第3期款,國防部陸軍司令部,"5,998,903"
112/05/22,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備第2期款,國防大學,"4,545,750"
112/05/26,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備第3期款,國防部空軍司令部,"387,331"
112/05/26,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備第3期款,國防部空軍司令部,"5,615,500"
112/05/26,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,國防部憲兵指揮部,"120,000"
112/05/01,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立屏東大學,"1,376,132"
112/05/01,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立中央大學,"1,959,235"
112/05/01,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立宜蘭大學402專戶,"1,114,366"
112/05/01,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立東華大學附設實小401專戶,"6,502"
112/05/01,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立政治大學附屬高級中學,"21,006"
112/05/01,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立嘉義大學附設實小,"11,190"
112/05/01,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立臺南大學附屬啟聰學校,"4,209"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,經濟部工業局彰濱工業區服務中心,"80,000"
112/05/01,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,經濟部工業局彰濱工業區服務中心,"120,000"
112/05/01,國民及學前教育行政及督導,111-112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立員林高級農工職業學校,"3,800,000"
112/05/01,國民及學前教育行政及督導,111-112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立金門高級農工職業學校,"4,000,000"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立斗六高級家事商業職業學校,"98,739"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立北港高級中學,"78,855"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立鹿港高級中學,"89,154"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立台南女子高級中學,"59,000"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立台南第一高級中學,"118,506"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立新營高級中學,"30,879"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立竹北高級中學,"93,280"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立宜蘭高級中學,"197,316"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立新竹女子高級中學,"25,000"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立中央大學附屬中壢高級中學,"98,352"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立鳳新高級中學,"15,000"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立華僑高級中學,"142,000"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立暨南大學附屬高級中學,"76,356"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立台東女子高級中學,"42,336"
112/05/01,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立彰化女子高級中學,"15,000"
112/05/01,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,國立屏東大學附設實驗國民小學,"8,000"
112/05/01,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,經濟部工業局大甲幼獅工業區服務中心,"80,000"
112/05/02,國民及學前教育行政及督導,112年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立金門高級中學,"1,800,000"
112/05/02,國民及學前教育行政及督導,112年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,國立關山高級工商職業學校,"1,184,294"
112/05/02,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立新竹科學園區實驗高級中等學校,"44,352"
112/05/02,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立二林高級工商職業學校,"52,032"
112/05/02,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立臺北科技大學附屬桃園農工高級中等學校,"17,148"
112/05/02,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立中科實驗高級中學,"99,036"
112/05/02,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立臺灣師範大學附屬高級中學,"130,500"
112/05/02,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立中興高級中學,"32,093"
112/05/02,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立中山大學附屬國光高級中學,"6,700"
112/05/02,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立臺東大學附設實小,"16,240"
112/05/02,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立臺灣戲曲學院,"4,875"
112/05/04,國民及學前教育行政及督導,補助111學年度第2學期資優充實方案經費,國立政治大學附屬高級中學,"248,949"
112/05/04,國民及學前教育行政及督導,補助111學年度第2學期資優充實方案經費,國立中央大學附屬中壢高級中學,"220,431"
112/05/04,國民及學前教育行政及督導,補助111學年度第2學期資優充實方案經費,國立彰化女子高級中學,"250,905"
112/05/04,國民及學前教育行政及督導,補助111學年度第2學期資優充實方案經費,國立花蓮高級中學,"714,740"
112/05/04,國民及學前教育行政及督導,111學年度國立清華大學附設實驗國民小學聘任資源班編制外代理教師計畫經費,國立清華大學附設實驗國民小學,"588,691"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立基隆高級中學,"120,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立新竹特殊教育學校,"68,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立苑裡高級中學,"180,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立中興大學附屬高級中學,"70,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立彰化高級中學,"100,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立和美實驗學校,"70,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立永靖高級工業職業學校,"140,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立彰化特殊教育學校,"70,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立秀水高級工業職業學校,"70,000"
112/05/04,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立北斗高級家事商業職業學校,"105,000"
112/05/05,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)經費,臺灣土地銀行,"100,000"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立臺中教育大學附設實小,"7,878"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立高雄餐旅大學附屬餐旅高級中等學校,"7,202"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立臺南大學附設實小,"13,616"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立新竹科學園區實驗高級中等學校,"11,733"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立基隆高級中學,"14,084"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立竹東高級中學,"48,950"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立南投高級中學,"50,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立關西高級中學,"32,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立高雄師範大學附屬高級中學,"45,099"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立屏北高級中學,"46,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立西螺高級農工職業學校,"45,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立永靖高級工業職業學校,"50,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,國立花蓮特殊教育學校,"33,580"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立臺南大學附屬高級中學,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立台南第二高級中學,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立善化高級中學,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立白河高級商工職業學校,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立旗山高級農工職業學校,"280,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立羅東高級商業職業學校,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立花蓮高級農業職業學校,"66,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立南投高級中學,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立虎尾高級中學,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立西螺高級農工職業學校,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立虎尾高級農工職業學校,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立北港高級農工職業學校,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立民雄高級農工職業學校,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立台南高級海事水產職業學校,"245,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立北門高級中學,"70,000"
112/05/05,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,國立南科國際實驗高級中學,"70,000"
112/05/05,國民及學前教育行政及督導,2023年臺灣國際科學展覽會暨參與國際科學展覽活動計畫第1期款,國立臺灣科學教育館,"3,000,000"
112/05/05,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立北門高級農工職業學校,"4,173,444"
112/05/05,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立旗美高級中學,"3,298,020"
112/05/05,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立羅東高級中學,"141,120"
112/05/05,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立竹南高級中學,"19,272"
112/05/05,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立政治大學附屬高級中學,"149,400"
112/05/05,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立宜蘭高級商業職業學校,"18,102"
112/05/05,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立屏東高級中學,"163,925"
112/05/05,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立苑裡高級中學,"73,521"
112/05/05,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立嘉義女子高級中學,"73,600"
112/05/05,國民及學前教育行政及督導,商借教師胡芮慈至本署所需聘任代理代課教師經費,國立和美實驗學校,"109,468"
112/05/09,國民及學前教育行政及督導,111學年度第2學期原住民族語6學分開課經費補助,國立仁愛高級農業職業學校,"136,890"
112/05/09,國民及學前教育行政及督導,111學年度辦理高級中等學校第二外語教育計畫追加經費,國立基隆女子高級中學,"77,220"
112/05/09,國民及學前教育行政及督導,111學年度國民中小學明日數學線上學習計畫第2期款,國立中央大學,"1,348,942"
112/05/09,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,國立屏東大學附設實驗國民小學,"8,579"
112/05/09,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立成功大學,"1,471,592"
112/05/09,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立嘉義大學402專戶,"1,331,453"
112/05/09,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺灣港務股份有限公司,"180,000"
112/05/09,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺灣港務股份有限公司,"360,000"
112/05/09,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,臺灣港務股份有限公司,"120,000"
112/05/10,國民及學前教育行政及督導,111學年度科學研究人才培育計畫第2期款(化學組),國立清華大學,"375,000"
112/05/10,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-水產養殖實習場防護工程,國立臺灣海洋大學附屬基隆海事高級中等學校,"2,400,000"
112/05/10,國民及學前教育行政及督導,111-112年度國立高級中等學校汙水及排水系統建置暨改善工程計畫,國立臺北科技大學附屬桃園農工高級中等學校,"3,100,000"
112/05/10,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立關西高級中學,"6,456,096"
112/05/10,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立內埔高級農工職業學校,"3,545,124"
112/05/10,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立大湖高級農工職業學校,"3,434,448"
112/05/10,國民及學前教育行政及督導,學校申請4月30日豪大雨災害復健經費,國立苗栗高級農工職業學校,"2,947,000"
112/05/10,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立中興大學校務基金,"1,027,805"
112/05/10,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,國立政治大學附屬高級中學,"97,200"
112/05/10,國民及學前教育行政及督導,學習扶助學生一對一伴讀試辦計畫第2期款,國立屏東大學,"74,117"
