﻿年度別,接受委託單位              或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合計
110,國立臺灣海洋大學,109-110年度戶外教育、海洋教育、山野教育整合與發展計畫,"6,071,702",109/11/12,110/12/31,110/12/31,國民及學前教育行政及督導,"6,071,702",,,"6,071,702 "
110,國立臺灣師範大學,109學年度國民中學數學科適性教學輔導計畫,"2,110,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"2,054,435",,,"2,054,435 "
110,國立臺灣師範大學,109學年度國民中學英語科分組教學輔導及成效評估計畫,"647,500",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"616,867",,,"616,867 "
110,國立臺灣師範大學,109-110年度推動精進國民中學及國民小學教師教學專業與課程品質計畫,"4,406,508",109/04/01,111/03/31,執行中,國民及學前教育行政及督導,"4,406,508",,,"4,406,508 "
110,國立臺北科技大學附屬桃園農工高級中等學校,大陸考場110年國中教育會考籌辦計畫,"2,610,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"2,473,883",,,"2,473,883 "
110,國家教育研究院,學生英語力評量計畫,"6,854,877",109/09/28,110/03/31,110/03/31,國民及學前教育行政及督導,"6,854,877",,,"6,854,877 "
110,國立臺灣師範大學,110年國中教育會考全國試務會實施計畫,"80,381,130",109/09/01,110/08/31,110/08/31,國民及學前教育行政及督導,"74,826,451",,,"74,826,451 "
110,國立臺灣師範大學,110-113年度「全民健保 永續經營」專案計畫─110年度珍惜健保聰明就醫素養導向教學推廣及教師增能計畫,"1,400,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,400,000",,,"1,400,000 "
110,國立臺灣師範大學,戶外教育精緻化課程規劃與成效評估第二期計畫(國小與國中教育階段),"479,944",109/01/01,110/06/30,110/06/30,國民及學前教育行政及督導,"441,117",,,"441,117 "
110,國立臺中教育大學,110年國民中小學夏日樂學計畫,"3,900,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,360,000",,,"3,360,000 "
110,國立台南大學,109學年度國民中小學學生學習扶助推動計畫,"6,541,220",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"3,270,609",,,"3,270,609 "
110,國立台南大學,109學年度國民中小學學生學習扶助推動計畫,"6,541,220",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"3,090,256",,,"3,090,256 "
110,國立臺灣師範大學,學習扶助補強暨適性課程模組研發與教師增能研習計畫,"1,754,405",109/08/01,110/10/31,110/10/31,國民及學前教育行政及督導,"1,490,789",,,"1,490,789 "
110,臺南市政府教育局,110年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選作業,"2,944,574",110/01/01,110/11/30,110/11/30,國民及學前教育行政及督導,"1,902,533",,,"1,902,533 "
110,國立臺中教育大學,108學年度下學期暨109學年度教育優先區網路填報審查系統專案計畫,"2,621,914",109/02/01,110/07/31,110/07/31,國民及學前教育行政及督導,"2,323,135",,,"2,323,135 "
110,國立清華大學,110年國民中小學學籍管理服務系統管理專案計畫,"11,790,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"11,790,000",,,"11,790,000 "
110,國立清華大學,110年國民中小學學生資源網系統管理專案計畫,"8,840,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"8,840,000",,,"8,840,000 "
110,國立清華大學,110年國民中小學教職員人力資源網系統管理專案計畫,"7,730,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"7,730,000",,,"7,730,000 "
110,臺東縣政府,110年度教師專業成長研習實施計畫-夢的N次方素養工作坊(臺東場),"2,160,490",110/01/01,110/06/30,110/06/30,國民及學前教育行政及督導,"1,962,860",,,"1,962,860 "
110,國立臺中教育大學,110年度偏遠地區國民中小學統合補助專案計畫,"2,841,324",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,841,324",,,"2,841,324 "
110,國立中正大學,高級中等以下學校外國語文教師暨外國僑民學校外國教師申請聘僱許可審查計畫,"1,135,922",108/02/01,110/07/31,110/07/31,國民及學前教育行政及督導,"631,157",,,"631,157 "
110,國立臺灣師範大學,課程領導的應用與深耕：十二年國教素養導向課程在國中的發展與實踐(第四期程),"2,800,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,800,000",,,"2,800,000 "
110,辛太科技有限公司,110年度學校教育儲蓄戶系統委託資訊服務採購計畫,"690,000",110/02/24,111/05/23,執行中,國民及學前教育行政及督導,"690,000",,,"690,000 "
110,國立臺灣師範大學,110年度國中課綱推動與課程發展計畫,"6,325,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"6,325,000",,,"6,325,000 "
110,國家教育研究院,110年度國民中小學教科圖書審查工作計畫,"23,450,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"23,450,000",,,"23,450,000 "
110,臺北市政府教育局,110-111年出版品管理及運(寄)送計畫,"44,666",110/01/01,111/12/31,執行中,國民及學前教育行政及督導,"44,666",,,"44,666 "
110,國立臺灣師範大學,110年加強國民中小學操作自然科學領域課本實驗計畫,"5,505,282",110/01/11,111/02/28,執行中,國民及學前教育行政及督導,"5,505,282",,,"5,505,282 "
110,國立臺灣師範大學,108-110年度國民中小學圖書館閱讀推動教師及民間團體輔導與教育訓練計畫,"10,768,386",108/11/01,110/10/31,110/10/31,國民及學前教育行政及督導,"10,768,386",,,"10,768,386 "
110,國立臺灣師範大學,110-111年度建構臺灣偏遠地區學校區合作模式計畫,"3,225,412",110/01/12,111/12/31,執行中,國民及學前教育行政及督導,"3,225,412",,,"3,225,412 "
110,國立臺灣師範大學,IEA國際數學與科學教育成就趨勢調查 2019(TIMSS 2019)第4年計畫,"1,791,200",109/04/01,110/08/31,110/08/31,國民及學前教育行政及督導,"1,518,212",,,"1,518,212 "
110,國立高雄師範大學,109學年度國民中小學縣市科技教育推動輔導計畫,"7,877,913",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"6,996,837",,,"6,996,837 "
110,國立高雄師範大學,109學年度國民中小學科技教育教材與成果普及計畫,"6,276,352",109/10/01,110/07/31,110/07/31,國民及學前教育行政及督導,"6,276,352",,,"6,276,352 "
110,國立臺灣師範大學,國際電腦與資訊素養研究(ICILS)2023國家調查執行團隊計畫,"3,456,000",109/08/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,456,000",,,"3,456,000 "
110,國立臺灣海洋大學,110年度海洋教育課程與教學發展計畫,"5,651,305",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"5,651,305",,,"5,651,305 "
110,國立臺中教育大學,110年夢的N次方社群網站計畫,"13,310,159",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"13,310,159",,,"13,310,159 "
110,國立雲林科技大學,110年度改善偏遠地區學校教育經費(設施設備、宿舍)及學校社區共讀站專案管理計畫,"6,560,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"6,560,000",,,"6,560,000 "
110,雲林縣政府,110年度教育部校長領導暨教學卓越獎複選及頒獎典禮實施計畫,"8,142,754",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"8,142,754",,,"8,142,754 "
110,臺北市政府教育局,110年度建置國中小校舍管理資料庫計畫,"2,300,000",110/01/06,111/02/28,執行中,國民及學前教育行政及督導,"1,796,842",,,"1,796,842 "
110,國立臺灣師範大學,110學年度協助公立國民中小學引進外籍英語教師專案計畫,"2,248,057",110/01/01,111/09/30,執行中,國民及學前教育行政及督導,"2,248,057",,,"2,248,057 "
110,高雄市政府教育局,提升十二年國民基本教育國民中學科技領域非專長授課教師專業能力實施計畫,"1,700,000",110/02/01,111/01/31,111/01/31,國民及學前教育行政及督導,"1,700,000",,,"1,700,000 "
110,國立雲林科技大學,110年度國中小校舍補強整建工程進度專案管理計畫,"5,200,000",110/01/08,111/01/07,111/01/07,國民及學前教育行政及督導,"5,200,000",,,"5,200,000 "
110,臺北市政府教育局,110年度推動暨輔導學校教育儲蓄戶工作計畫,"877,806",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"877,806",,,"877,806 "
110,國立臺灣師範大學,110年提升國中小學生自然科學實驗操作能力計畫,"5,699,217",110/01/01,111/02/28,執行中,國民及學前教育行政及督導,"2,699,217",,,"2,699,217 "
110,國立臺中科技大學,110年度國中小代理代課教師暨公私立幼兒園暨教學支援人員人才庫平臺客服及管理維運計畫,"3,427,980",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,056,788",,,"2,056,788 "
110,國立臺中科技大學,110年度國中小代理代課教師暨公私立幼兒園暨教學支援人員人才庫平臺客服及管理維運計畫,"3,427,980",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,371,192",,,"1,371,192 "
110,台灣新生報業股份有限公司,「教育儲蓄戶：捐出您的愛、打造孩子們的未來」廣告宣傳計畫,"80,000",110/01/06,110/03/15,110/03/15,國民及學前教育行政及督導,"80,000",,,"80,000 "
110,臺北市立大學,美感教科書研究計畫第三年計畫,"2,105,668",110/02/09,110/12/31,110/12/31,國民及學前教育行政及督導,"2,105,668",,,"2,105,668 "
110,國立政治大學,110年校長及行政支援系統計畫,"6,823,214",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"6,823,214",,,"6,823,214 "
110,新北市政府教育局,110年度國民中小學新生閱讀推廣計畫,"57,860,380",110/01/14,110/12/31,110/12/31,國民及學前教育行政及督導,"57,860,380",,,"57,860,380 "
110,國立臺灣師範大學,提升國民中學健康教育教師專業發展-強化非健康教育專長教師教學專業能力110-111年第一階段計畫,"2,521,674",110/02/01,111/07/31,執行中,國民及學前教育行政及督導,"2,521,674",,,"2,521,674 "
110,國立雲林科技大學,110年度公立國民中小學工程輔導及設施設備改善計畫,"12,503,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"12,503,000",,,"12,503,000 "
110,財團法人技專校院入學測驗中心基金會,110年國民中小學學生學習扶助科技化評量系統維運計畫,"26,869,320",110/08/06,112/08/06,執行中,國民及學前教育行政及督導,"26,869,320",,,"26,869,320 "
110,國立臺中教育大學,110年至113年國中小英語文領域適性教學教材研發實驗計畫,"9,700,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"9,700,000",,,"9,700,000 "
110,國立臺灣師範大學,109學年度十二年國教課綱國民中小學標準本位評量計畫,"11,385,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"11,385,000",,,"11,385,000 "
110,國立彰化師範大學,109年十二年國民基本教育課程綱要(總綱)國民中小學階段種子講師培訓研習計畫-中區場,"175,840",109/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"175,840",,,"175,840 "
110,國立臺灣師範大學,110-112年國民中學技藝教育推動工作計畫,"3,181,593",110/02/01,112/01/31,執行中,國民及學前教育行政及督導,"3,181,593",,,"3,181,593 "
110,國立臺灣海洋大學,「第三屆海洋教育推手獎」暨「海洋教育者培訓機制與海洋職涯試探教學發展」規劃與推動計畫,"1,300,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,300,000",,,"1,300,000 "
110,國立臺灣師範大學,110年國中教育會考試試題暨試務研發計畫,"145,795,645",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"145,795,645",,,"145,795,645 "
110,新竹市政府,109-110年十二年國民基本教育課綱「重回地方/引路同行」精進培力計畫,"1,858,275",109/04/01,110/11/30,110/11/30,國民及學前教育行政及督導,"1,858,275",,,"1,858,275 "
110,國立台南大學,110年語文領域客家語文部編教材研發編輯計畫,"3,441,832",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"3,441,832",,,"3,441,832 "
110,國立臺灣師範大學,110-112年國民中學生涯發展教育推動計畫,"3,581,572",110/03/01,112/02/28,執行中,國民及學前教育行政及督導,"3,581,572",,,"3,581,572 "
110,國立臺灣師範大學,國際公民教育與素養調查2022(ICCS 2022)計畫,"1,501,816",109/04/01,110/03/31,110/03/31,國民及學前教育行政及督導,"238,313",,,"238,313 "
110,國立中央大學,英語課程遠距教學研究計畫,"4,025,928",108/02/01,110/08/31,110/08/31,國民及學前教育行政及督導,"3,920,510",,,"3,920,510 "
110,國立暨南國際大學,109學年度國中小課程與教學計畫填報系統計畫,"2,040,000",109/04/01,110/03/31,110/03/31,國民及學前教育行政及督導,"1,712,189",,,"1,712,189 "
110,高雄市政府教育局,108-110年臺閩地區公立國民中小學暨幼兒園教師申請介聘他縣市服務電腦作業系統維運計畫,"1,277,516",108/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,277,516",,,"1,277,516 "
110,國立科學工藝博物館,109-111年科學教育資源推廣計畫,"2,800,000",109/04/01,112/01/31,執行中,國民及學前教育行政及督導,"2,800,000",,,"2,800,000 "
110,國立臺灣師範大學,109學年度就是要學好數學(JUST DO MATH)2.0：數學單元素養模組包研發與推廣計畫,"2,280,000",109/03/01,110/02/28,110/02/28,國民及學前教育行政及督導,"1,923,988",,,"1,923,988 "
110,財團法人台北國際社區文化基金會,110年度製播英語廣播互動學習計畫,"570,000",110/08/25,111/08/24,執行中,國民及學前教育行政及督導,"570,000",,,"570,000 "
110,南投縣政府,110年度教師專業成長研習活動實施計畫-夢的N次方素養工作坊(南投場),"2,200,000",110/04/01,110/12/31,110/11/24,國民及學前教育行政及督導,"2,200,000",,,"2,200,000 "
110,國立臺北教育大學,因應《國家語言發展法》十二年國民基本教育課綱修訂國小分組審議工作執行計畫,"1,727,402",109/08/01,111/02/28,執行中,國民及學前教育行政及督導,"1,727,402",,,"1,727,402 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-社會領域輔導群業務計畫,"1,020,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"785,057",,,"785,057 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-健康與體育領域輔導群計畫,"990,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"920,427",,,"920,427 "
110,國立台南大學,語文領域閩東語文部編教材研發編輯實施計畫,"2,862,886",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"2,862,886",,,"2,862,886 "
110,國立臺灣師範大學,109年度就是要學好數學(JUST DO MATH)2：數學活動師培訓計畫,"3,040,000",109/03/01,110/02/28,110/02/28,國民及學前教育行政及督導,"2,528,504",,,"2,528,504 "
110,國立政治大學,109年度教育部實驗教育推動中心計畫,"1,760,383",109/05/25,110/02/28,110/02/28,國民及學前教育行政及督導,"1,156,482",,,"1,156,482 "
110,國立政治大學,110年度教育部實驗教育推動中心計畫,"10,399,996",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"10,399,996",,,"10,399,996 "
110,國立雲林科技大學,110年公立高級中等以下學校電力系統改善暨冷氣裝設專案管理計畫,"11,936,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"11,936,000",,,"11,936,000 "
110,國立臺灣師範大學,IEA國際公民教育與素養調查2022(ICCS 2022)計畫(第3年),"2,898,000",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"2,898,000",,,"2,898,000 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-語文領域國語文組輔導群計畫,"1,060,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"995,937",,,"995,937 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-語文學習領域英語組輔導群計畫,"1,020,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"828,013",,,"828,013 "
110,新竹市政府,109年度教師專業成長研習實施計畫-夢的N次方素養工作坊(新竹場),"89,730",109/03/01,110/06/30,110/06/30,國民及學前教育行政及督導,"89,730",,,"89,730 "
110,國立臺灣師範大學,109學年度十二年國教課綱國民中小學標準本位評量計畫,"15,180,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"11,596,305",,,"11,596,305 "
110,國家教育研究院,106-111年國際大型教育評比調查專案辦公室實施計畫(第4期),"12,722,330",109/04/01,110/03/31,110/03/31,國民及學前教育行政及督導,"9,358,947",,,"9,358,947 "
110,財團法人技專校院入學測驗中心基金會,110年國民中小學學生學習扶助科技化評量系統維運計畫資訊服務採購計畫,"1,970,680",110/08/06,112/08/06,執行中,國民及學前教育行政及督導,"1,970,680",,,"1,970,680 "
110,國立台南大學,110-111年國民中小學閩南語沉浸式教學推動計畫,"1,550,000",110/03/01,111/07/31,執行中,國民及學前教育行政及督導,"1,550,000",,,"1,550,000 "
110,國立臺北大學,109學年度國民中小學課程推動工作-課程與教學輔導組-生活課程輔導群業務計畫,"940,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"864,593",,,"864,593 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-藝術領域輔導群業務計畫,"950,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"713,054",,,"713,054 "
110,國立臺灣師範大學,我國參加2021年國際國中科學奧林匹亞競賽計畫,"3,525,000",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"3,525,000",,,"3,525,000 "
110,經濟部能源局,公立高級中等以下學校電力系統改善暨冷氣裝設計畫-冷氣機安裝人力訓練班,"2,000,000",110/03/09,110/06/30,110/06/30,國民及學前教育行政及督導,"2,000,000",,,"2,000,000 "
110,國立臺灣師範大學,因應《國家語言發展法》十二年國民基本教育課綱修訂國中分組審議工作執行計畫,"3,298,200",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"3,298,200",,,"3,298,200 "
110,國立高雄師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-科技領域輔導群業務計畫,"940,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"683,932",,,"683,932 "
110,國立臺北教育大學,台灣國際閱讀素養調查-PIRLS 2021第三年計畫,"4,427,149",109/04/01,110/03/31,110/03/31,國民及學前教育行政及督導,"2,231,415",,,"2,231,415 "
110,國家教育研究院,106-111年國際大型教育評比調查專案辦公室實施計畫(第5期),"3,660,391",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"3,660,391",,,"3,660,391 "
110,國立高雄師範大學,國民中小學識字能力評估第三期計畫,"1,600,000",108/04/01,110/03/31,110/03/31,國民及學前教育行政及督導,"742,687",,,"742,687 "
110,臺北市政府教育局,110學年度國民中小學教科圖書共同供應採購計價作業計畫,"439,538",110/02/01,110/08/31,110/08/31,國民及學前教育行政及督導,"245,913",,,"245,913 "
110,國立臺灣師範大學,110學年度就是要學好數學(JUST DO MATH)2.0：數學奠基與素養活動研發與推廣計畫,"3,080,000",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"3,080,000",,,"3,080,000 "
110,國立臺灣師範大學,110學年度就是要學好數學(JUST DO MATH)2.0：數學奠基與素養活動教師培訓計畫,"4,100,000",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"4,100,000",,,"4,100,000 "
110,財團法人靖娟兒童安全文教基金會,108-109年度國民小學及幼兒園遊戲場管理人員培訓計畫,"1,098,000",108/09/23,110/03/22,110/01/05,國民及學前教育行政及督導,"1,098,000",,,"1,098,000 "
110,國立臺灣師範大學,國民中學技藝教育推動工作計畫,"306,744",108/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"306,744",,,"306,744 "
110,花蓮縣政府,110年度教師專業成長研習活動實施計畫-夢的N次方素養工作坊(花蓮場),"2,200,000",110/05/01,111/03/31,執行中,國民及學前教育行政及督導,"2,200,000",,,"2,200,000 "
110,國立臺灣師範大學,國民中學生涯發展教育推動計畫,"1,990,800",108/03/01,110/02/28,110/02/28,國民及學前教育行政及督導,"199,534",,,"199,534 "
110,臺北市立大學,國中小本土語文(閩南語文、閩東語文)直播共學試辦推動計畫,"13,020,000",110/04/01,111/07/31,執行中,國民及學前教育行政及督導,"13,020,000",,,"13,020,000 "
110,國立台灣大學,109學年度推動國際學伴計畫,"2,469,050",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"2,017,826",,,"2,017,826 "
110,國立台南大學,109學年度國民中小學數學科學生學習扶助試題研發計畫,"1,503,072",109/08/01,110/09/30,110/09/30,國民及學前教育行政及督導,"1,166,793",,,"1,166,793 "
110,臺北市立大學,109學年度國民小學及國民中學活化教學與多元學習計畫,"4,483,500",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"1,533,944",,,"1,533,944 "
110,英科資訊科技股份有限公司,110年度學校教育儲蓄戶系統優化建置資訊服務計畫,"1,384,000",110/08/10,111/05/31,執行中,國民及學前教育行政及督導,"1,384,000",,,"1,384,000 "
110,國立台南大學,學習區完全免試國中提升學習品質計畫專業支持團隊輔助方案：HiBon支持團隊109學年度計畫,"3,126,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"2,628,852",,,"2,628,852 "
110,國立暨南國際大學,110學年度國中小課程與教學計畫填報系統計畫,"3,450,000",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"3,450,000",,,"3,450,000 "
110,臺南市政府教育局,110年度教師專業成長研習活動實施計畫-夢的N次方多元工作坊(臺南場),"2,400,000",110/05/01,110/12/31,110/12/13,國民及學前教育行政及督導,"1,523,777",,,"1,523,777 "
110,國立臺灣海洋大學,109學年度協助地方發展海洋教育計畫,"1,570,771",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"1,570,771",,,"1,570,771 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-綜合活動領域輔導群,"980,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"939,952",,,"939,952 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-人權教育議題輔導群業務計畫,"860,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"353,323",,,"353,323 "
110,國立臺北教育大學,110年國民中小學課程與教學資源整合平臺專案計畫,"4,445,777",110/04/01,111/05/31,執行中,國民及學前教育行政及督導,"4,445,777",,,"4,445,777 "
110,漾丰資訊有限公司,公立高級中等以下電力系統改善暨冷氣裝設計畫,"97,125",110/04/01,110/12/31,110/12/31,國民及學前教育行政及督導,"97,125",,,"97,125 "
110,國立東華大學,109年國民中小學國語文學習扶助試題研發計畫,"1,666,730",109/08/01,110/09/30,110/09/30,國民及學前教育行政及督導,"1,607,095",,,"1,607,095 "
110,財團法人技專校院入學測驗中心基金會,107年度國民中小學補救教學科技化評量系統維運管理計畫後續擴充第4期,"6,880,000",108/12/27,110/03/26,110/03/26,國民及學前教育行政及督導,"6,880,000",,,"6,880,000 "
110,國立高雄師範大學,國民中小學學生識字能力評估第四期計畫,"3,198,000",110/04/01,112/03/31,執行中,國民及學前教育行政及督導,"3,198,000",,,"3,198,000 "
110,國立台南大學,109學年度國民中學學習資源網維運計畫,"200,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"196,409",,,"196,409 "
110,國立臺灣師範大學,IEA國際數學與科學教育成就趨勢調查2023(TIMSS 2023)第一年計畫,"3,624,000",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"3,624,000",,,"3,624,000 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-自然領域輔導群業務計畫,"1,060,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"731,792",,,"731,792 "
110,國立臺灣師範大學,109學年度中央課程與教學輔導諮詢教師團隊專案教師協力計畫,"950,000",109/08/01,110/09/30,110/09/30,國民及學前教育行政及督導,"864,102",,,"864,102 "
110,國立臺北教育大學,109學年度推動國民中小學沉浸式英語教學特色學校試辦計畫,"1,259,998",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"1,003,741",,,"1,003,741 "
110,國立台南大學,109學年度國民中小學課程推動工作-課程與教學輔導組-語文領域本土語文組輔導群業務計畫,"980,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"856,103",,,"856,103 "
110,國立雲林科技大學,109年媒體素養教育資源網計畫,"600,000",109/04/01,110/03/31,110/03/31,國民及學前教育行政及督導,"600,000",,,"600,000 "
110,國立臺灣師範大學,109年國民中小學安全教育課程模組及教材研發計畫,"925,941",109/05/01,110/07/31,110/07/31,國民及學前教育行政及督導,"925,941",,,"925,941 "
110,財團法人台北國際社區文化基金會,108年度製播英語廣播互動學習計畫,"2,650,000",109/08/24,110/08/23,110/08/23,國民及學前教育行政及督導,"2,650,000",,,"2,650,000 "
110,國立臺北教育大學,IEA國際閱讀素養調查2021研究第四年計畫,"2,043,531",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"2,043,531",,,"2,043,531 "
110,國立高雄師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-性別平等教育議題輔導群,"900,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"478,059",,,"478,059 "
110,國立臺灣師範大學,109學年度中央輔導團國中小彈性素養課程與人才培養發展計畫,"2,000,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"1,514,981",,,"1,514,981 "
110,國立台南大學,109學年度國民中小學數學科學生學習扶助教材研發計畫,"1,073,666",109/09/01,110/10/31,110/10/31,國民及學前教育行政及督導,"840,395",,,"840,395 "
110,國立台灣大學,109年中小學媒體素養教育教師研習暨資源整合計畫,"1,020,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"670,586",,,"670,586 "
110,臺北市立大學,109學年度協助提升國民中小學教科書品質推動會運作規劃及相關配套計畫,"1,227,758",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"177,690",,,"177,690 "
110,國立台南大學,教育部本土教育會分組運作規劃及行政庶務協助計畫,"1,800,000",109/01/01,110/07/31,110/07/31,國民及學前教育行政及督導,"466,185",,,"466,185 "
110,國立臺灣師範大學,109學年度國民中小學課程推動工作-課程與教學輔導組-數學學習領域輔導群計畫,"1,060,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"964,288",,,"964,288 "
110,國立臺灣師範大學,109學年度國民中小學英語科學生學習扶助試題研發計畫,"828,340",109/08/01,110/09/30,110/09/30,國民及學前教育行政及督導,"578,209",,,"578,209 "
110,財團法人國家實驗研究院國家地震工程研究中心,109年度高中職及國中小老舊校舍補強整建專案辦公室工作計畫,"7,377,326",109/10/14,110/10/13,110/10/13,國民及學前教育行政及督導,"7,377,326",,,"7,377,326 "
110,臺北市政府教育局,行政減量共構共享機制計畫,"1,001,038",109/06/01,110/05/31,110/05/31,國民及學前教育行政及督導,"1,001,038",,,"1,001,038 "
110,新北市政府教育局,109學年度國民中小學審定本教科圖書共同供應採購作業實施計畫,"1,398,776",110/02/01,110/07/31,110/07/31,國民及學前教育行政及督導,"1,398,776",,,"1,398,776 "
110,國立政治大學,修訂國民教育法與幼兒教育及照顧法相關法令實施計畫,"1,163,849",110/05/01,111/04/30,執行中,國民及學前教育行政及督導,"1,163,849",,,"1,163,849 "
110,國立臺灣師範大學,國民教育法施行細則修正計畫,"463,326",110/06/01,111/01/31,111/01/31,國民及學前教育行政及督導,"463,326",,,"463,326 "
110,國立台南大學,110學年度國民中小學學生學習扶助推動計畫,"4,958,263",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"4,958,263",,,"4,958,263 "
110,漾丰資訊有限公司,110年度高級中等以下學校校舍管理系統功能擴充建置委託資訊服務計畫,"2,850,000",110/08/30,110/12/15,110/12/15,國民及學前教育行政及督導,"2,850,000",,,"2,850,000 "
110,國立中正大學,媒體素養教育資源網之內容經營及維護計畫,"550,000",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"550,000",,,"550,000 "
110,國立臺灣師範大學,學習扶助補強暨適性課程模組研發與教師增能研習計畫,"1,609,666",110/11/01,111/07/31,執行中,國民及學前教育行政及督導,"1,609,666",,,"1,609,666 "
110,財團法人台灣設計研究院,110年學美‧美學-校園美感設計實踐計畫,"15,000,000",110/01/01,110/12/31,110/07/31,國民及學前教育行政及督導,"15,000,000",,,"15,000,000 "
