﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/05/26,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期追加款,嘉義縣政府,"36,650,000"
111/05/26,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,雲林縣政府,"1,596,000"
111/05/26,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,雲林縣政府,"492,800"
111/05/27,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第3期款,基隆市政府,"2,354,001"
111/05/27,國民及學前教育行政及督導,110學年度第2學期國民中小學學生無力繳交代收代辦費第2期款,新竹市政府,"551,091"
111/05/27,國民及學前教育行政及督導,111年度第1梯次辦理新住民語文教學支援工作人員培訓經費,宜蘭縣政府,"305,360"
111/05/02,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,國軍退除役官兵輔導委員會桃園市榮民服務處,"100,000"
111/05/02,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,國軍退除役官兵輔導委員會桃園市榮民服務處,"4,407,347"
111/05/05,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),明陽中學301專戶,"322,830"
111/05/11,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,交通部,"100,000"
111/05/11,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,交通部,"3,412,000"
111/05/11,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,交通部,"100,000"
111/05/11,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,交通部,"4,404,000"
111/05/11,國民及學前教育行政及督導,111學年度新設職場教保服務中心建築物裝修及購置教學設施設備第3期款,國軍退除役官兵輔導委員會馬蘭榮譽國民之家,"500,404"
111/05/11,國民及學前教育行政及督導,111學年度新設職場教保服務中心建築物裝修及購置教學設施設備第3期款,國軍退除役官兵輔導委員會馬蘭榮譽國民之家,"3,363,485"
111/05/12,國民及學前教育行政及督導,111年度兒童及少年未來教育與發展帳戶政府相對提撥款第1期經費,衛生福利部,"47,952,800"
111/05/12,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國防部陸軍司令部,"1,400,000"
111/05/13,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,經濟部標準檢驗局臺中分局,"400,000"
111/05/13,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,經濟部標準檢驗局臺中分局,"3,214,000"
111/05/17,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,國防部海軍司令部,"700,000"
111/05/18,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物耐震補強經費第2期款,法務部矯正署臺東監獄,"1,565,015"
111/05/20,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,國軍退除役官兵輔導委員會高雄市榮民服務處,"350,000"
111/05/20,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款,內政部營建署,"384,000"
111/05/20,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款,內政部營建署,"151,000"
111/05/26,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,財政部南區國稅局屏東分局,"69,859"
111/05/26,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,財政部南區國稅局屏東分局,"66,256"
111/05/26,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,經濟部標準檢驗局臺中分局,"350,000"
111/05/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款,國防部憲兵指揮部,"3,362,000"
111/05/27,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款,國防部憲兵指揮部,"100,000"
111/05/27,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,國防部陸軍司令部,"1,400,000"
111/05/27,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,國防部空軍司令部,"350,000"
111/05/02,國民及學前教育行政及督導,110學年度第2學期大字體教科書經費,國立新化高級中學,"33,012"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立政治大學附屬高級中學,"11,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立嘉義高級中學,"17,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立新營高級中學,"40,248"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立屏東高級中學,"46,692"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立旗山高級農工職業學校,"50,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立成功商業水產職業學校,"50,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立新竹特殊教育學校,"48,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立宜蘭特殊教育學校,"34,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立善化高級中學,"40,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立北門高級中學,"50,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立潮州高級中學,"35,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立臺東大學附屬體育高級中學,"20,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立民雄高級農工職業學校,"48,500"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立西螺高級農工職業學校,"50,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立曾文高級農工職業學校,"46,937"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立永靖高級工業職業學校,"49,469"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立關山高級工商職業學校,"19,500"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立宜蘭高級商業職業學校,"37,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立新竹高級商業職業學校,"10,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立台南高級海事水產職業學校,"28,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立南投特殊教育學校,"38,000"
111/05/02,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立臺南特殊教育學校,"30,000"
111/05/02,國民及學前教育行政及督導,110學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員第2期追加款,國立嘉義大學附設實小,"9,181"
111/05/02,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,經濟部加工出口區管理處,"450,000"
111/05/02,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設施設備第2期款,台灣中油股份有限公司煉製事業部,"4,974,367"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立內埔高級農工職業學校,"210,225"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立屏北高級中學,"495,339"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立卓蘭高級中等學校,"495,948"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立暨南大學附屬高級中學,"220,022"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立水里高級商工職業學校,"490,510"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立二林高級工商職業學校,"226,796"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北港高級中學,"210,048"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立土庫高級商工職業學校,"495,948"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立新港藝術高級中學,"500,000"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立旗美高級中學,"495,747"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立白河高級商工職業學校,"492,465"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北門高級農工職業學校,"470,225"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立馬祖高級中學,"499,888"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立金門高級中學,"500,000"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立澎湖高級海事水產職業學校,"213,449"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立馬公高級中學,"495,948"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立後壁高級中學,"492,700"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立光復高級商工職業學校,"498,986"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立關山高級工商職業學校,"470,225"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立玉里高級中學,"225,610"
111/05/03,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立恆春高級工商職業學校,"500,000"
111/05/03,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立嘉義高級商業職業學校,"512,400"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立關西高級中學,"47,000"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立內埔高級農工職業學校,"17,900"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立苗栗高級農工職業學校,"18,000"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立臺北科技大學附屬桃園農工高級中等學校,"48,000"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立新營高級工業職業學校,"13,319"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立白河高級商工職業學校,"30,000"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立頭城高級家事商業職業學校,"39,200"
111/05/03,國民及學前教育行政及督導,111年度補助主管高級中等學校辦理推動兒童權利公約實施計畫經費,國立臺東大學附屬特殊教育學校,"36,431"
111/05/03,國民及學前教育行政及督導,110學年度第2學期原住民族一般課業輔導鐘點費,國立高雄師範大學附屬高級中學,"9,900"
111/05/04,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立旗美高級中學,"3,091,440"
111/05/05,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,國立中山大學附屬國光高級中學,"85,000"
111/05/05,國民及學前教育行政及督導,110學年度高中學生科學研究人才培育計畫,國立彰化師範大學,"375,000"
111/05/05,國民及學前教育行政及督導,110學年度擴增高級中等學校雙語實驗班計畫,國立中山大學附屬國光高級中學,"1,635,905"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新竹科學園區實驗高級中等學校,"243,600"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新竹高級工業職業學校,"688,800"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立嘉義女子高級中學,"495,600"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立台南家齊高級中學,"504,000"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立臺灣師範大學附屬高級中學,"730,800"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立宜蘭高級商業職業學校,"478,800"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立羅東高級商業職業學校,"613,200"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立中央大學附屬中壢高級中學,"655,200"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立苗栗高級農工職業學校,"1,075,200"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立中興大學附屬高級中學,"504,000"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立竹山高級中學,"520,800"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立南投高級商業職業學校,"420,000"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立西螺高級農工職業學校,"1,050,000"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新港藝術高級中學,"319,200"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立臺南大學附屬高級中學,"697,200"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立北門高級中學,"445,200"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立後壁高級中學,"495,600"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立曾文高級農工職業學校,"991,200"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立岡山高級中學,"327,600"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立恆春高級工商職業學校,"579,600"
111/05/05,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立台東高級商業職業學校,"537,600"
111/05/06,國民及學前教育行政及督導,110學年度數學新世界生根計畫第2期款,國立彰化師範大學,"2,764,309"
111/05/06,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立卓蘭高級中等學校,"149,362"
111/05/06,國民及學前教育行政及督導,國立學校附設國民中小學「班班有冷氣」之冷氣電費及維護費經費,國立臺南大學附設實小,"488,821"
111/05/06,國民及學前教育行政及督導,110學年度第2學期原住民族一般課業輔導鐘點費,國立台東女子高級中學,"86,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立羅東高級工業職業學校,"1,066,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立頭城高級家事商業職業學校,"445,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立暨南大學附屬高級中學,"520,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立斗六高級家事商業職業學校,"487,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立土庫高級商工職業學校,"554,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立華僑高級中學,"478,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立鹿港高級中學,"562,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立員林高級家事商業職業學校,"596,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立仁愛高級農業職業學校,"260,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立東石高級中學,"856,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立鳳山高級商工職業學校,"966,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立旗山高級農工職業學校,"638,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立屏東女子高級中學,"420,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立內埔高級農工職業學校,"646,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立屏東高級工業職業學校,"1,394,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立羅東高級中學,"487,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立竹北高級中學,"537,600"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立苑裡高級中學,"554,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立大湖高級農工職業學校,"655,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立二林高級工商職業學校,"932,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立北斗高級家事商業職業學校,"378,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立草屯高級商工職業學校,"730,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立北港高級中學,"462,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立北港高級農工職業學校,"672,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立台南高級工業職業學校,"1,780,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立佳冬高級農業職業學校,"688,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立花蓮高級中學,"487,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立中興大學附屬台中高級農業職業學校,"722,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立嘉義高級中學,"537,600"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立華南高級商業職業學校,"520,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立嘉義高級工業職業學校,"1,587,600"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立和美實驗學校,"319,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立民雄高級農工職業學校,"940,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新豐高級中學,"537,600"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立南科國際實驗高級中學,"462,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立北門高級農工職業學校,"932,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立岡山高級農工職業學校,"1,276,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立臺東大學附屬體育高級中學,"571,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立關山高級工商職業學校,"361,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立基隆高級商工職業學校,"613,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立嘉義高級家事職業學校,"344,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立高雄餐旅大學附屬餐旅高級中等學校,"378,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立玉里高級中學,"428,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立光復高級商工職業學校,"352,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立馬公高級中學,"596,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立澎湖高級海事水產職業學校,"722,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新竹女子高級中學,"520,800"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立台南第二高級中學,"537,600"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立台南高級海事水產職業學校,"764,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立曾文高級家事商業職業學校,"445,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立玉井高級工商職業學校,"453,600"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立鳳新高級中學,"554,400"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立潮州高級中學,"403,200"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立東港高級海事水產職業學校,"546,000"
111/05/06,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新竹高級商業職業學校,"369,600"
111/05/09,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款(樹林三多郵局),中華郵政股份有限公司,"100,000"
111/05/09,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款(樹林三多郵局),中華郵政股份有限公司,"2,570,299"
111/05/09,國民及學前教育行政及督導,110學年度國立學校附設幼兒園依幼兒教育及照顧法改制增置人員第2期追加款,國立臺北教育大學附設實小,"184,264"
111/05/09,國民及學前教育行政及督導,農牧實習園區圍牆整建工程,國立臺南大學附屬高級中學,"5,520,000"
111/05/09,國民及學前教育行政及督導,2022國際語言學奧林匹亞競賽-台灣代表隊培育計畫,國立台灣大學,"983,281"
111/05/09,國民及學前教育行政及督導,偏遠地區高級中等學校進用編制外行政人力實施計畫,國立金門高級中學,"268,207"
111/05/09,國民及學前教育行政及督導,110學年度第2學期偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立仁愛高級農業職業學校,"235,747"
111/05/09,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立台東高級中學,"393,564"
111/05/09,國民及學前教育行政及督導,校園及教學環境改善之經費,國立西螺高級農工職業學校,"600,000"
111/05/09,國民及學前教育行政及督導,校園及教學環境改善之經費,國立台東高級中學,"2,700,000"
111/05/10,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立高雄師範大學附屬高級中學,"87,726"
111/05/10,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立東港高級海事水產職業學校,"167,376"
111/05/10,國民及學前教育行政及督導,111年建置本土教育資源中心計畫經費,教育部,"5,400,000"
111/05/10,國民及學前教育行政及督導,2022年FRC世界機器人大賽世界寒團體競賽,國立南科國際實驗高級中學,"100,000"
111/05/10,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立東港高級海事水產職業學校,"393,564"
111/05/10,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立北港高級中學,"393,564"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立蘇澳高級海事水產職業學校,"596,400"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立中科實驗高級中學,"243,600"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立水里高級商工職業學校,"537,600"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新化高級中學,"504,000"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立屏北高級中學,"445,200"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立新竹高級中學,"369,600"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立中山大學附屬國光高級中學,"529,200"
111/05/10,國民及學前教育行政及督導,110學年度第2學期國立高級中等學校每週教學節數基準調降鐘點費,國立金門高級中學,"445,200"
111/05/10,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區高級中等學校學生通學交通費,國立仁愛高級農業職業學校,"2,842,464"
111/05/10,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立北門高級農工職業學校,"3,625,908"
111/05/10,國民及學前教育行政及督導,111年度改善或充實國立高級中等學校一般建築及設備,國立埔里高級工業職業學校,"6,200,000"
111/05/10,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立新竹高級商業職業學校,"393,564"
