﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/04/07,國民及學前教育行政及督導,111學年度第2學期原住民藝能班經費,國立台東高級中學,"136,000"
112/04/07,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立蘭陽女子高級中學,"2,110,477"
112/04/07,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立東石高級中學,"1,795,965"
112/04/07,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫,國立竹東高級中學,"677,500"
112/04/07,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫,國立竹北高級中學,"710,500"
112/04/07,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫,國立頭城高級家事商業職業學校,"443,500"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校充實建置學生學習歷程檔案之專責辦理學習歷程檔案業務人員加班費,國立基隆高級商工職業學校,"30,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立臺北科技大學附屬桃園農工高級中等學校,"110,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立埔里高級工業職業學校,"45,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立虎尾高級農工職業學校,"50,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立西螺高級農工職業學校,"30,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立嘉義高級家事職業學校,"110,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立台南高級海事水產職業學校,"200,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立台南高級商業職業學校,"400,000"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立台南高級工業職業學校,"80,000"
112/04/07,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立花蓮高級工業職業學校,"800,000"
112/04/07,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立嘉義高級家事職業學校附設嘉義市私立幼兒園,"800,000"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立華僑高級中學,"1,217,160"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立臺北科技大學附屬桃園農工高級中等學校,"3,034,080"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立關西高級中學,"1,111,320"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立苗栗高級中學,"1,093,680"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立永靖高級工業職業學校,"2,310,840"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立屏東高級工業職業學校,"2,698,920"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立佳冬高級農業職業學校,"1,517,040"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立新竹高級中學,"846,720"
112/04/07,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立金門高級中學,"970,200"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立臺北教育大學附設實小,"650,039"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立政治大學附設實驗國民小學,"664,532"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立臺中教育大學附設實小,"616,637"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立嘉義大學附設實小,"650,039"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立臺東大學附設實小,"359,028"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立臺南大學附設實小,"345,336"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立屏東大學附設實驗國民小學,"378,300"
112/04/10,國民及學前教育行政及督導,補助國立大學附設實驗國民小學附設幼兒園充實護理人員經費,國立東華大學附設實小401專戶,"454,224"
112/04/10,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立高雄師範大學附屬高級中學,"1,773,696"
112/04/10,國民及學前教育行政及督導,全民原教推廣廣播製作計畫,國立臺中教育大學,"297,000"
112/04/10,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立竹東高級中學,"29,260"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立關山高級工商職業學校,"88,328"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立馬公高級中學,"183,581"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立澎湖高級海事水產職業學校,"51,605"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,國立金門高級農工職業學校,"88,372"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立蘭陽女子高級中學,"57,000"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立羅東高級中學,"49,000"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立臺灣師範大學附屬高級中學,"427,638"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立新竹科學園區實驗高級中等學校,"45,800"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立中興大學附屬高級中學,"240,100"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立彰化高級中學,"43,432"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立中興高級中學,"196,000"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立斗六高級中學,"62,500"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立虎尾高級中學,"53,400"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立嘉義女子高級中學,"204,000"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立嘉義高級中學,"60,000"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立台南女子高級中學,"506,638"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立鳳山高級中學,"74,112"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立屏東女子高級中學,"195,000"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,國立花蓮女子高級中學,"153,887"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立苗栗高級農工職業學校,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立佳冬高級農業職業學校,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立員林高級農工職業學校,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立大湖高級農工職業學校,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立竹北高級中學,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立蘇澳高級海事水產職業學校,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立永靖高級工業職業學校,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立南投高級中學,"405,243"
112/04/11,國民及學前教育行政及督導,補助111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立中興大學附屬台中高級農業職業學校,"405,243"
112/04/12,國民及學前教育行政及督導,112學年度商借廖敏惠教師至本署服務代理代課與支領不休假加班費等經費(第1期0,國立彰化特殊教育學校,"394,812"
112/04/12,國民及學前教育行政及督導,補助各地方政府及各縣市聯絡處辦理防制學生藥物濫用校園宣導活動經費,國立屏東高級工業職業學校,"413,000"
112/04/12,國民及學前教育行政及督導,補助學校特殊才藝學生共學共融音樂共饗演出經費,國立新竹特殊教育學校,"298,000"
112/04/12,國民及學前教育行政及督導,111學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立羅東高級商業職業學校,"750,000"
112/04/12,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台南高級商業職業學校,"2,320,000"
112/04/12,國民及學前教育行政及督導,111學年度高級中等學校學生穩定就學措施補助計畫經費,國立埔里高級工業職業學校,"124,691"
112/04/12,國民及學前教育行政及督導,112年度外包交通車租金及校車駕駛人力經費,國立臺南特殊教育學校,"5,116,372"
112/04/12,國民及學前教育行政及督導,111學年度第2學期雙重特殊需求學生發掘與輔導方案經費,國立新竹特殊教育學校,"16,000"
112/04/12,國民及學前教育行政及督導,2023第七屆小野寺真悟杯5人制足球錦標賽計畫,國立臺南大學附屬啟聰學校,"144,000"
112/04/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立華南高級商業職業學校,"94,000"
112/04/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立臺灣戲曲學院,"125,000"
112/04/13,國民及學前教育行政及督導,111學年度第2學期補助國立高級中等學校辦理雙重特殊需求學生發掘與輔導方案經費,國立高雄師範大學附屬高級中學,"19,993"
112/04/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,國立中科實驗高級中學,"69,624"
112/04/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立內埔高級農工職業學校,"3,545,124"
112/04/13,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立新營高級工業職業學校,"360,000"
112/04/13,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立花蓮高級農業職業學校,"268,708"
112/04/13,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立彰化師範大學附屬高級工業職業學校,"100,000"
112/04/13,國民及學前教育行政及督導,111學年度中小學科學教育計畫,國立彰化師範大學,"1,750,000"
112/04/13,國民及學前教育行政及督導,111學年度中小學科學教育計畫,國立臺灣師範大學,"1,800,000"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立仁愛高級農業職業學校,"104,000"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立恆春高級工商職業學校,"132,600"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立大湖高級農工職業學校,"367,900"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立後壁高級中學,"288,600"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立關山高級工商職業學校,"128,050"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立玉里高級中學,"310,050"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立光復高級商工職業學校,"172,900"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立馬公高級中學,"197,600"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立澎湖高級海事水產職業學校,"58,500"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立金門高級中學,"97,500"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立白河高級商工職業學校,"153,400"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立北門高級農工職業學校,"52,650"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立旗美高級中學,"49,400"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立旗山高級農工職業學校,"115,050"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立屏北高級中學,"229,450"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立內埔高級農工職業學校,"17,550"
112/04/14,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立西螺高級農工職業學校,"2,099,160"
112/04/14,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立屏北高級中學,"893,760"
112/04/14,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立內埔高級農工職業學校,"1,287,720"
112/04/14,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立光復高級商工職業學校,"740,880"
112/04/14,國民及學前教育行政及督導,112年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立金門高級農工職業學校,"1,558,200"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"180,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立基隆高級商工職業學校,"2,620,750"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立新竹特殊教育學校,"165,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立竹南高級中學,"270,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立苗栗高級農工職業學校,"3,042,800"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立苗栗高級商業職業學校,"1,104,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立水里高級商工職業學校,"165,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立彰化師範大學附屬高級工業職業學校,"382,500"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立秀水高級工業職業學校,"2,260,400"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立彰化高級商業職業學校,"337,500"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立斗六高級家事商業職業學校,"150,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立斗六高級家事商業職業學校,"253,527"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立土庫高級商工職業學校,"165,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立嘉義高級商業職業學校,"126,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立嘉義高級家事職業學校,"1,031,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立後壁高級中學,"435,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立台南高級工業職業學校,"785,575"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立曾文高級農工職業學校,"1,219,200"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立岡山高級農工職業學校,"1,020,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立鳳山高級商工職業學校,"1,576,200"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"821,500"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立內埔高級農工職業學校,"120,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立屏東高級工業職業學校,"664,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立花蓮特殊教育學校,"142,500"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立台東專科學校校務基金,"1,357,500"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,國立成功商業水產職業學校,"330,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立華僑高級中學,"159,900"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立蘭陽女子高級中學,"19,500"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立宜蘭高級中學,"178,100"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立羅東高級中學,"261,950"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立宜蘭高級商業職業學校,"46,800"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立蘇澳高級海事水產職業學校,"74,100"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立羅東高級工業職業學校,"105,300"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立頭城高級家事商業職業學校,"166,400"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立中央大學附屬中壢高級中學,"13,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立臺北科技大學附屬桃園農工高級中等學校,"311,350"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立彰化高級中學,"160,550"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立鹿港高級中學,"254,800"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立溪湖高級中學,"13,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立彰化師範大學附屬高級工業職業學校,"138,450"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立永靖高級工業職業學校,"236,600"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立秀水高級工業職業學校,"289,250"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立員林高級農工職業學校,"312,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立員林崇實高級工業職業學校,"222,300"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立北斗高級家事商業職業學校,"29,250"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立和美實驗學校,"13,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立南投高級中學,"134,550"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立中興高級中學,"15,600"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立暨南大學附屬高級中學,"230,100"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立南投高級商業職業學校,"65,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立草屯高級商工職業學校,"179,400"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立虎尾高級中學,"15,600"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立西螺高級農工職業學校,"196,950"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立斗六高級家事商業職業學校,"11,700"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立東石高級中學,"650,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立民雄高級農工職業學校,"278,200"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立竹北高級中學,"187,200"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立苗栗高級中學,"32,500"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立竹南高級中學,"39,000"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立卓蘭高級中等學校,"440,700"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立苑裡高級中學,"46,800"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立苗栗高級農工職業學校,"226,200"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立苗栗高級商業職業學校,"50,700"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立中興大學附屬高級中學,"19,500"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立彰化女子高級中學,"29,900"
112/04/14,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立員林高級中學,"104,000"
112/04/17,國民及學前教育行政及督導,111學年度國民中學生涯發展教育計畫第2期款,國立臺灣戲曲學院,"32,000"
112/04/17,國民及學前教育行政及督導,111學年度辦理國小部增開未納編班級教學相關經費第2期款,國立彰化特殊教育學校,"1,100,000"
112/04/17,國民及學前教育行政及督導,高級中等學校及特教學校111學年度第2學期大字體教科書經費,國立新化高級中學,"13,911"
112/04/17,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導,國立台東高級商業職業學校,"162,500"
112/04/17,國民及學前教育行政及督導,111學年度高級中等學校原住民族教育校訂課程推廣計畫,國立花蓮高級中學,"100,000"
112/04/17,國民及學前教育行政及督導,111學年度高級中等學校原住民族教育校訂課程推廣計畫,國立關山高級工商職業學校,"100,000"
112/04/18,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國防醫學院三軍總醫院松山分院,"150,000"
112/04/18,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國防醫學院三軍總醫院松山分院,"300,000"
112/04/19,國民及學前教育行政及督導,111學年度數學新世界生根計畫第2期款,國立彰化師範大學,"2,200,000"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學習歷程紀錄模組維運費,國立南科國際實驗高級中學,"14,000"
112/04/19,國民及學前教育行政及督導,111學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立玉井高級工商職業學校,"375,000"
112/04/19,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,國立關山高級工商職業學校,"60,000"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,國立玉里高級中學,"75,000"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立彰化高級商業職業學校,"85,280"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立斗六高級中學,"16,640"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立中山大學附屬國光高級中學,"79,560"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立金門高級農工職業學校,"132,600"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立關西高級中學,"127,400"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立二林高級工商職業學校,"295,100"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立竹山高級中學,"187,200"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立埔里高級工業職業學校,"360,750"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立水里高級商工職業學校,"100,100"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立北港高級中學,"187,200"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立北港高級農工職業學校,"130,000"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立土庫高級商工職業學校,"276,900"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立新港藝術高級中學,"52,650"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立花蓮高級農業職業學校,"213,200"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立花蓮高級工業職業學校,"630,500"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立基隆高級中學,"165,750"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"46,800"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立基隆高級商工職業學校,"347,750"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立新竹高級中學,"145,600"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立新竹高級商業職業學校,"6,500"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立新竹高級工業職業學校,"70,200"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立嘉義女子高級中學,"20,800"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立嘉義高級中學,"96,200"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立華南高級商業職業學校,"150,800"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立嘉義高級工業職業學校,"313,950"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立嘉義高級商業職業學校,"43,550"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立嘉義高級家事職業學校,"215,800"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立台南家齊高級中學,"15,600"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立台南高級商業職業學校,"58,500"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立台南高級海事水產職業學校,"209,300"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立臺南特殊教育學校,"66,950"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立高雄師範大學附屬高級中學,"36,400"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,國立高雄餐旅大學附屬餐旅高級中等學校,"5,850"
112/04/19,國民及學前教育行政及督導,112年度本土語文(閩南語、閩東語及客語)開課經費,國立高雄師範大學附屬高級中學,"100,992"
