﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/04/18,國民及學前教育行政及督導,110學年度第2學期花東地區及離島地區接受國民義務教育學生書籍費,臺東縣政府,"325,713"
111/04/18,國民及學前教育行政及督導,岳明國小109年度充實設施設備-海角創生實驗室第1期款,宜蘭縣政府,"2,802,786"
111/04/18,國民及學前教育行政及督導,拯民國小110年度充實設施設備-紅瓦教室整建工程經費,雲林縣政府,"9,798,450"
111/04/18,國民及學前教育行政及督導,永和國小110年度充實設施設備-充實遠端視訊教學設備經費,南投縣政府,"792,000"
111/04/18,國民及學前教育行政及督導,二重國中110年度充實設施設備-新購資訊科技教學設備經費,新竹縣政府,"559,496"
111/04/18,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,雲林縣政府,"250,000"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,嘉義縣政府,"2,106,000"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,雲林縣政府,"2,429,700"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,嘉義市政府,"1,029,600"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,南投縣政府,"1,735,500"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,屏東縣政府,"2,114,100"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,新竹市政府,"1,716,000"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),彰化縣政府,"12,057,586"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),雲林縣政府,"9,334,106"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),嘉義縣政府,"8,236,566"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),彰化縣政府,"1,393,846"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),雲林縣政府,"939,412"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),嘉義縣政府,"564,300"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),基隆市政府,"7,049,601"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),基隆市政府,"515,203"
111/04/18,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,宜蘭縣政府,"4,000"
111/04/18,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,新竹市政府,"28,000"
111/04/18,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,彰化縣政府,"18,000"
111/04/18,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,南投縣政府,"12,000"
111/04/18,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,嘉義縣政府,"4,000"
111/04/19,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,南投縣政府,"135,502"
111/04/19,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,南投縣政府,"58,072"
111/04/19,國民及學前教育行政及督導,111年度補助直轄市縣、（市）政府充實資優教育資源中心設施設備經費,嘉義縣政府,"172,328"
111/04/19,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第1期),屏東縣政府,"728,163"
111/04/19,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第1期),臺東縣政府,"589,880"
111/04/19,國民及學前教育行政及督導,110學年度第2學期商借明德國中教師廖偉岑至本署所需聘任代理代課教師經費,基隆市政府,"388,147"
111/04/19,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,宜蘭縣政府,"5,265,000"
111/04/19,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,宜蘭縣政府,"4,050,000"
111/04/20,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,雲林縣政府,"31,496"
111/04/20,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,新竹縣政府,"68,603"
111/04/20,國民及學前教育行政及督導,2022戶外教育年會經費,新竹縣政府,"18,585"
111/04/20,國民及學前教育行政及督導,臺東考區111年國中教育會考試務籌辦計畫第2期款,臺東縣政府,"2,092,545"
111/04/20,國民及學前教育行政及督導,彰化考區111年國中教育會考試務籌辦計畫第2期款,彰化縣政府,"7,752,790"
111/04/20,國民及學前教育行政及督導,彰化考區111年國中教育會考試務籌辦計畫第2期款,彰化縣政府,"120,150"
111/04/20,國民及學前教育行政及督導,110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,嘉義縣政府,"32,238,000"
111/04/20,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,花蓮縣政府,"199,800"
111/04/20,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,宜蘭縣政府,"201,852"
111/04/20,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,宜蘭縣政府,"86,330"
111/04/20,國民及學前教育行政及督導,「111年度離島建設基金計畫」當雅美遇見世界-從文化出發的環境教育發展與推廣計畫,臺東縣政府,"126,900"
111/04/21,國民及學前教育行政及督導,推廣科普教育老幼共學共好特展計畫第2期款,屏東縣政府,"1,987,776"
111/04/21,國民及學前教育行政及督導,110至111學年度區合作模式計畫第2期款,南投縣政府,"1,832,442"
111/04/21,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,宜蘭縣政府,"174,000"
111/04/21,國民及學前教育行政及督導,110學年度外國僑民學校及附設幼兒園第2期款,新竹市政府,"327,600"
111/04/21,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,宜蘭縣政府,"298,709"
111/04/21,國民及學前教育行政及督導,2022戶外教育年會經費,南投縣政府,"47,170"
111/04/21,國民及學前教育行政及督導,豐田國小110年度充實設施設備-購置數位多功能語言教室教學設備經費,屏東縣政府,"784,000"
111/04/21,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費,雲林縣政府,"7,312,703"
111/04/21,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第2期款,基隆市政府,"549,198"
111/04/21,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,嘉義縣政府,"81,000"
111/04/21,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,南投縣政府,"79,200"
111/04/21,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,雲林縣政府,"6,428,160"
111/04/21,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,雲林縣政府,"9,465,014"
111/04/21,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,花蓮縣政府,"1,589,760"
111/04/21,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,花蓮縣政府,"13,240,240"
111/04/21,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,苗栗縣政府,"3,334,500"
111/04/21,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,彰化縣政府,"3,991,650"
111/04/21,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,基隆市政府,"2,435,040"
111/04/21,國民及學前教育行政及督導,111年度充實營養師人力經費,彰化縣政府,"3,108,000"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),新竹縣政府,"9,789,516"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),新竹縣政府,"924,528"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),南投縣政府,"8,811,801"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),苗栗縣政府,"9,154,917"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),臺東縣政府,"7,156,660"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),連江縣政府,"3,084,763"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),苗栗縣政府,"823,932"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),南投縣政府,"610,789"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),臺東縣政府,"459,972"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),連江縣政府,"129,060"
111/04/21,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,嘉義縣政府,"458,280"
111/04/21,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,嘉義縣政府,"16,920"
111/04/21,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,新竹市政府,"384,850"
111/04/21,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,新竹市政府,"153,080"
111/04/21,國民及學前教育行政及督導,本署111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,花蓮縣政府,"725,328"
111/04/21,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,屏東縣政府,"3,006,000"
111/04/21,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,屏東縣政府,"553,500"
111/04/21,國民及學前教育行政及督導,110學年度2至未滿5歲育兒津貼行政業務費追加款,新竹縣政府,"51,102"
111/04/21,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員第2期追加款,花蓮縣政府,"193,666"
111/04/21,國民及學前教育行政及督導,三潭非營利幼兒園建築物裝修環境改善及購置教學設備經費,彰化縣政府,"64,365"
111/04/21,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,金門縣政府,"157,000"
111/04/21,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,金門縣政府,"105,300"
111/04/21,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,苗栗縣政府,"2,025,000"
111/04/21,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,宜蘭縣政府,"125,000"
111/04/21,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,彰化縣政府,"225,000"
111/04/21,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,新竹市政府,"200,000"
111/04/21,國民及學前教育行政及督導,110學年度大埔美非營利幼兒園籌備期間經費,嘉義縣政府,"360,000"
111/04/21,國民及學前教育行政及督導,110學年度第2學期離島地區接受國民義務教育學生書籍費,金門縣政府,"4,545,793"
111/04/21,國民及學前教育行政及督導,110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,澎湖縣政府,"7,209,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,彰化縣政府,"73,086,800"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,苗栗縣政府,"39,510,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,嘉義市政府,"14,916,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,雲林縣政府,"43,957,100"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,連江縣政府,"1,764,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,屏東縣政府,"47,790,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,新竹市政府,"29,304,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,南投縣政府,"35,083,800"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,嘉義縣政府,"18,128,160"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,嘉義縣政府,"20,858,880"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,彰化縣政府,"9,049,440"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,彰化縣政府,"13,655,040"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,苗栗縣政府,"9,112,560"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,苗栗縣政府,"9,615,360"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,屏東縣政府,"29,762,160"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,屏東縣政府,"26,941,440"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,南投縣政府,"12,916,560"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,南投縣政府,"21,196,800"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,花蓮縣政府,"15,489,360"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,花蓮縣政府,"18,862,080"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,花蓮縣政府,"9,540,144"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,花蓮縣政府,"15,987,200"
111/04/22,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,南投縣政府,"1,157,000"
111/04/22,國民及學前教育行政及督導,111年度教保研習經費,宜蘭縣政府,"1,537,504"
111/04/22,國民及學前教育行政及督導,111年度柳林國小附設幼兒園充實及改善教學環境設施設備經費,嘉義縣政府,"309,600"
111/04/22,國民及學前教育行政及督導,111年度柳林國小附設幼兒園充實及改善教學環境設施設備經費,嘉義縣政府,"421,200"
111/04/22,國民及學前教育行政及督導,準公共幼兒園私立乖乖幼兒園等55園110學年度設施設備經費追加款,雲林縣政府,"4,620"
111/04/22,國民及學前教育行政及督導,準公共幼兒園私立乖乖幼兒園等55園110學年度設施設備經費追加款,雲林縣政府,"1,380"
111/04/22,國民及學前教育行政及督導,尖石區110至111學年度區合作模式計畫第2期款,新竹縣政府,"5,566,972"
111/04/22,國民及學前教育行政及督導,關西區110至111學年度區合作模式計畫第2期款,新竹縣政府,"2,475,940"
111/04/22,國民及學前教育行政及督導,五峰區110至111學年度區合作模式計畫第2期款,新竹縣政府,"2,630,436"
111/04/22,國民及學前教育行政及督導,鳳岡區110至111學年度區合作模式計畫第2期款,新竹縣政府,"1,207,946"
111/04/22,國民及學前教育行政及督導,大城國小110年度充實設施設備-校舍樓梯修繕工程經費,彰化縣政府,"485,846"
111/04/22,國民及學前教育行政及督導,頭份國小110年度充實設施設備-國樂團教學器材經費,苗栗縣政府,"742,400"
111/04/22,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,彰化縣政府,"3,371,970"
111/04/22,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,嘉義市政府,"22,654"
111/04/22,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府充實資優教育資源中心設施設備經費,宜蘭縣政府,"178,000"
111/04/22,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,嘉義縣政府,"3,127,680"
111/04/22,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,嘉義縣政府,"16,228,320"
111/04/22,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,宜蘭縣政府,"414,720"
111/04/22,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,宜蘭縣政府,"2,525,280"
111/04/22,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,花蓮縣政府,"250,000"
111/04/22,國民及學前教育行政及督導,110學年度準公共幼兒園6園輔導計畫第2期款,宜蘭縣政府,"311,840"
111/04/22,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能第2期款,宜蘭縣政府,"159,395"
111/04/22,國民及學前教育行政及督導,110年度尖石鄉立幼兒園充實及改善教學環境設施設備第2期款,新竹縣政府,"3,621,002"
111/04/22,國民及學前教育行政及督導,111年度大湖國小附設幼兒園充實及改善教學環境設施設備,嘉義縣政府,"179,550"
111/04/22,國民及學前教育行政及督導,111年度大湖國小附設幼兒園充實及改善教學環境設施設備,嘉義縣政府,"11,400"
111/04/22,國民及學前教育行政及督導,準公共幼兒園110學年度設施設備經費,臺東縣政府,"527,610"
111/04/22,國民及學前教育行政及督導,準公共幼兒園110學年度設施設備經費,臺東縣政府,"4,312,090"
111/04/22,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案(經),新竹市政府,"585,900"
111/04/22,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,新竹市政府,"119,548"
111/04/22,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,南投縣政府,"43,966"
111/04/25,國民及學前教育行政及督導,大額通報教補4月27日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,嘉義市政府,"12,381,020"
111/04/25,國民及學前教育行政及督導,大額通報教補4月27日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,嘉義市政府,"20,486,400"
111/04/25,國民及學前教育行政及督導,大額通報教補4月27日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,嘉義縣政府,"18,889,866"
111/04/25,國民及學前教育行政及督導,大額通報教補4月27日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,嘉義縣政府,"25,660,160"
111/04/25,國民及學前教育行政及督導,大額通報教補4月27日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,宜蘭縣政府,"21,366,480"
111/04/25,國民及學前教育行政及督導,大額通報教補4月27日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,宜蘭縣政府,"33,763,840"
111/04/25,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,嘉義市政府,"77,400"
111/04/25,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,屏東縣政府,"108,000"
111/04/25,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,宜蘭縣政府,"166,320"
111/04/26,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員經費追加款,基隆市政府,"801,000"
111/04/26,國民及學前教育行政及督導,110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,宜蘭縣政府,"27,394,200"
111/04/26,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,金門縣政府,"2,064,730"
111/04/26,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,金門縣政府,"8,624"
111/04/26,國民及學前教育行政及督導,110學年度第2學期離島地區接受國民義務教育學生書籍費,連江縣政府,"611,534"
111/04/26,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府充實資優教育資源中心設施設備經費,彰化縣政府,"177,110"
111/04/26,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府充實資優教育資源中心設施設備經費,嘉義市政府,"94,600"
111/04/26,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費經費,臺東縣政府,"180,000"
111/04/26,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費經費,彰化縣政府,"710,220"
111/04/26,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費經費,彰化縣政府,"160,200"
111/04/26,國民及學前教育行政及督導,110年度補助各縣市政府改善無障礙校園環境計畫經費,嘉義市政府,"200,000"
111/04/26,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),嘉義市政府,"6,753,186"
111/04/26,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),新竹市政府,"8,959,869"
111/04/26,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),屏東縣政府,"11,684,236"
111/04/26,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),嘉義市政府,"372,662"
111/04/26,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),新竹市政府,"799,920"
111/04/26,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),屏東縣政府,"1,137,132"
111/04/26,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,苗栗縣政府,"886,087"
111/04/26,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,南投縣政府,"485,388"
111/04/26,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,澎湖縣政府,"307,725"
111/04/26,國民及學前教育行政及督導,嘉義區111學年度高級中等學校特色招生考試分發命題試務工作計畫,嘉義縣政府,"134,300"
111/04/26,國民及學前教育行政及督導,嘉義區111學年度高級中等學校特色招生考試分發命題試務工作計畫,嘉義縣政府,"910,826"
111/04/27,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,金門縣政府,"5,126,186"
111/04/27,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,金門縣政府,"895,350"
111/04/27,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理員額事項所需經費第3期款,臺東縣政府,"13,669,200"
111/04/27,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理員額事項所需經費第3期款,臺東縣政府,"16,053,280"
111/04/27,國民及學前教育行政及督導,青草湖國小、水源國小、竹蓮國小等3校學生活動場所興建工程經費第4期款,新竹市政府,"32,987,977"
111/04/27,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,基隆市政府,"646,829"
111/04/27,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,屏東縣政府,"108,000"
111/04/27,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,彰化縣政府,"107,608"
111/04/27,國民及學前教育行政及督導,110學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),屏東縣政府,"2,211,376"
111/04/27,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第1期),嘉義縣政府,"695,269"
111/04/27,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第1期),金門縣政府,"1,131,651"
111/04/27,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第1期),連江縣政府,"462,334"
111/04/27,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,基隆市政府,"20,000"
111/04/27,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,屏東縣政府,"35,200"
111/04/27,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,花蓮縣政府,"4,000"
111/04/27,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,宜蘭縣政府,"4,315,920"
111/04/27,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,宜蘭縣政府,"4,730,880"
111/04/27,國民及學前教育行政及督導,110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺東縣政府,"35,064,000"
111/04/27,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,彰化縣政府,"158,400"
111/04/27,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,花蓮縣政府,"81,000"
111/04/27,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,雲林縣政府,"105,600"
111/04/27,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,苗栗縣政府,"81,000"
111/04/27,國民及學前教育行政及督導,111年度信義國小等6校附設幼兒園增班經費,基隆市政府,"849,459"
111/04/27,國民及學前教育行政及督導,111年度信義國小等6校附設幼兒園增班經費,基隆市政府,"11,160,414"
111/04/28,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,新竹縣政府,"100,000"
111/04/28,國民及學前教育行政及督導,110學年度第2學期公立幼兒園辦理延長照顧服務經費,金門縣政府,"176,300"
111/04/28,國民及學前教育行政及督導,110學年度辦理非營利幼兒園相關業務經費,彰化縣政府,"1,278,000"
111/04/28,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府充實資優教育資源中心設施設備經費,苗栗縣政府,"180,000"
111/04/28,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,金門縣政府,"3,144,960"
111/04/28,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,金門縣政府,"6,935,040"
111/04/28,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,金門縣政府,"8,501,520"
111/04/28,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,金門縣政府,"8,724,480"
111/04/28,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,宜蘭縣政府,"3,655,230"
111/04/28,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,新竹縣政府,"1,584,484"
111/04/28,國民及學前教育行政及督導,110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,花蓮縣政府,"21,978,000"
111/04/28,國民及學前教育行政及督導,110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,金門縣政府,"5,544,000"
111/04/28,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,彰化縣政府,"6,582,752"
111/04/06,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間費用及交接期間經費,中正國防幹部預備學校,"350,000"
111/04/06,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間費用及交接期間經費,國軍退除役官兵輔導委員會馬蘭榮譽國民之家,"350,000"
111/04/06,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間費用及交接期間經費,國軍退除役官兵輔導委員會高雄榮譽國民之家,"350,000"
