﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新營高級中學,"23,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度辦理高職部增開未納編班級教學相關經費第2期款,國立嘉義特教學校,"1,785,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民中學生涯發展教育計畫第2期款,國立臺灣戲曲學院,"32,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立鳳山高級中學,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立羅東高級中學,"747,600"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,新北市政府教育局,"2,160,000"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,新北市政府教育局,"473,600"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度各地方政府校園拒毒萌芽推廣實施計畫經費,新北市政府教育局,"231,628"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中學技藝教育競賽及成果發表活動經費,新北市政府教育局,"1,350,000"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,新北市政府教育局,"3,674,684"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度一般地區學校公立國民中學增置專長教師員額實施計畫第2期款,新北市政府教育局,"14,004,900"
113/01/19,國民及學前教育行政及督導 - 對學生之獎助,112學年度第1學期實用技能學程學生免學雜費補助,臺中市政府教育局,"27,783"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民小學及國民中學活化教學與多元學習計畫第2期款,臺中市政府教育局,"75,000"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度高級中等學校高三階段之原住民族語文6學分開課經費(第2期),臺中市政府教育局,"24,921"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度高中優質化輔助方案,臺中市政府教育局,"18,586,000"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度高中優質化輔助方案,臺中市政府教育局,"6,813,000"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度各地方政府校園拒毒萌芽推廣實施計畫經費,臺中市政府教育局,"241,101"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民小學及國民中學活化教學與多元學習計畫第2期款,臺中市政府教育局,"1,435,350"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民小學及國民中學活化教學與多元學習計畫第2期款,臺中市政府教育局,"5,409,696"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國中小原住民族語教學人員交通費第2期款,臺北市政府教育局,"347,760"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫第2期款,臺北市政府教育局,"10,752,000"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度各地方政府校園拒毒萌芽推廣實施計畫經費,臺北市政府教育局,"110,075"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,臺北市政府教育局,"1,337,814"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度各地方政府校園拒毒萌芽推廣實施計畫經費,臺南市政府教育局,"158,400"
113/01/19,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中學技藝教育競賽及成果發表活動經費,臺南市政府教育局,"1,298,350"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,臺南市六信高級中學,"23,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立台東女子高級中學,"336,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,"113年度充實資優教育人力、加強資優教育業務推動與運作及(691,503、120,000)",國立台南女子高級中學,"811,503"
113/01/19,國民及學前教育行政及督導 - 投資,113年度充實資優教育設施設備計畫,國立台南女子高級中學,"300,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立台南家齊高級中學,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立台南第一高級中學,"558,688"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校原住民族語課程開課經費,國立台南第一高級中學,"29,950"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立台南第二高級中學,"739,792"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民中學生涯發展教育計畫第2期款,國立卓蘭高級中等學校,"23,600"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫第2期款,國立新竹女子高級中學,"1,050,000"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,南投縣私立三育高級中學,"117,600"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立二林高級工商職業學校,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立二林高級工商職業學校,"800,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立土庫高級商工職業學校,"701,884"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立土庫高級商工職業學校,"369,600"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立大湖高級農工職業學校,"606,207"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立中興大學附屬高級中學,"537,600"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立水里高級商工職業學校,"546,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立北門高級農工職業學校,"800,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立北港高級農工職業學校,"655,200"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期發展及改進原住民技職教育計畫經費,國立台東高級商業職業學校,"300,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立台南高級商業職業學校,"800,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立光復高級商工職業學校,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立光復高級商工職業學校,"523,121"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立成功商業水產職業學校,"109,200"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立西螺高級農工職業學校,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立西螺高級農工職業學校,"673,865"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立花蓮高級商業職業學校,"23,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立金門高級農工職業學校,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立屏東高級工業職業學校,"436,800"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,113年度新住民子女職業技能精進計畫經費,國立苗栗高級農工職業學校,"176,392"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立苗栗高級農工職業學校,"781,909"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立苗栗高級農工職業學校,"616,661"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立埔里高級工業職業學校,"672,984"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立埔里高級工業職業學校,"330,600"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立曾文高級農工職業學校,"603,312"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新竹高級工業職業學校,"546,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新營高級工業職業學校,"470,400"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立嘉義高級工業職業學校,"361,200"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度辦理非營利幼兒園相關業務經費第2期款,國立嘉義高級家事職業學校,"120,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立彰化高級商業職業學校,"579,600"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立臺東專科學校校務基金,"1,313,852"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立臺南大學附屬高級中學,"474,800"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立鳳山高級商工職業學校,"616,680"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立羅東高級工業職業學校,"800,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立羅東高級工業職業學校,"714,871"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校穩定就學措施計畫,國立羅東高級商業職業學校,"160,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立羅東高級商業職業學校,"700,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立羅東高級商業職業學校,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立羅東高級商業職業學校,"616,565"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立關山高級工商職業學校,"75,600"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,新竹市私立曙光女子高級中學,"151,200"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,台灣省基隆市私立聖心高級中學,"25,200"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫第2期款,國立中山大學附屬國光高級中學,"1,050,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立中央大學附屬中壢高級中學,"14,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立斗六高級家事商業職業學校,"575,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,113年度新住民子女職業技能精進計畫經費,國立北斗高級家事商業職業學校,"200,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立北斗高級家事商業職業學校,"676,123"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,補助113年學校遴用助理人員經費,國立台南高級海事水產職業學校,"580,224"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立東港高級海事水產職業學校,"701,750"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民中學生涯發展教育計畫第2期款,國立高雄師範大學附屬高級中學,"27,200"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費,國立曾文高級家事商業職業學校,"11,802"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立臺東大學附屬體育高級中學,"25,200"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民中學生涯發展教育計畫第2期款,國立臺東大學附屬體育高級中學,"27,200"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立臺灣師範大學附屬高級中學,"406,260"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立臺灣師範大學附屬高級中學,"1,209,970"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立蘇澳高級海事水產職業學校,"23,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校穩定就學措施計畫,國立蘇澳高級海事水產職業學校,"99,500"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立蘇澳高級海事水產職業學校,"406,260"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,臺灣省彰化縣私立文興高級中學,"193,200"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,財團法人南投縣私立五育高級中學,"58,800"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,財團法人嘉義市私立興華高級中學,"155,000"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,雲林縣私立大成高級商工職業學校,"67,200"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,113年度新住民子女職業技能精進計畫經費,彰化縣私立達德高級商工職業學校,"200,000"
113/01/19,國民及學前教育行政及督導 - 對國內團體之捐助,辦理113上半年獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人台灣赤子心過動症協會總會,"349,987"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,正德學校財團法人彰化縣正德高級中學,"42,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度辦理非營利幼兒園相關業務經費,國家科學及技術委員會南部科學園區管理局,"450,000"
113/01/19,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"406,260"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,113年度新住民子女職業技能精進計畫經費,中山學校財團法人高雄市中山高級工商職業學校,"200,000"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,中山學校財團法人高雄市中山高級工商職業學校,"750,000"
113/01/19,國民及學前教育行政及督導 - 對私校之獎助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,內思學校財團法人新竹縣內思工業高級中等學校,"475,000"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,王〇品,"2,519"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,王〇順,"4,605"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,王〇忠,"3,065"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,王〇華,"2,074"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,王〇慧,"2,977"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,朱〇祿,"3,848"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,江〇達,"2,456"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,何〇英,"2,694"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,何〇惠,"2,127"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,何〇鳳,"2,828"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,何龍〇,"3,995"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,吳〇誠,"3,043"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,吳〇惠,"4,060"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,吳〇忠,"3,430"
113/01/22,國民及學前教育行政及督導 - 對學生之獎助,2023年國際國中科學奧林匹亞競賽獲獎學生獎學金,吳〇謙,"200,000"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,吳〇裕,"3,896"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,吳〇林,"2,204"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,李〇雄,"4,757"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,李〇順,"3,882"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,李〇源,"2,401"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,李〇桔,"4,650"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,沈〇香,"4,120"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,沈〇娟,"2,681"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,沈〇源,"4,662"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,周〇閔,"2,657"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,林〇貴,"2,153"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,林〇典,"3,200"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,林〇霆,"4,271"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,林〇邦,"3,973"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,柯〇孝,"2,263"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,翁〇雯,"3,119"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,張〇琴,"2,797"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,張〇諒,"4,021"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,張〇慧,"2,406"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,張〇盛,"3,814"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,莊〇雪,"3,045"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,郭〇雯,"2,713"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,郭〇時,"3,016"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,陳〇靜,"3,710"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,陳〇玉,"2,440"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,陳〇榮,"3,913"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,陳〇宏,"2,826"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,陳〇鐘,"1,855"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,陳〇鏞,"3,838"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,陳〇祥,"2,336"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,彭〇寧,"2,676"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,游〇明,"2,275"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,黃〇瑜,"2,932"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,黃〇誠,"2,976"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,黃〇芬,"2,949"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,黃〇玲,"1,655"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,葉〇豪,"4,005"
113/01/22,國民及學前教育行政及督導 - 對學生之獎助,2023年國際國中科學奧林匹亞競賽獲獎學生獎學金,詹〇濬,"200,000"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,劉〇欽,"3,576"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,劉〇樑,"4,117"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,劉〇靜,"2,530"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,劉莉〇,"4,037"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,劉〇盛,"3,117"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,蔡〇秀,"2,374"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,蔡〇仁,"3,450"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,賴〇喜,"2,750"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,賴〇珍,"2,516"
113/01/22,國民及學前教育行政及督導 - 對學生之獎助,2023年國際國中科學奧林匹亞競賽獲獎學生獎學金,賴〇宇,"200,000"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,賴〇正,"3,719"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-3,賴〇新,"2,645"
113/01/22,國民及學前教育行政及督導 - 對學生之獎助,2023年國際國中科學奧林匹亞競賽獲獎學生獎學金,顏〇喬,"200,000"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-1,顏〇達,"4,191"
113/01/22,國民及學前教育行政及督導 - 對私校之獎助,補助113年本署所轄私立高中職公保養老超額年金費用-112年12月解散學校(協志工商)-2,羅〇清,"3,942"
