﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/03/01,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立新豐高級中學,"71,500"
111/03/01,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立臺南大學附屬高級中學,"65,000"
111/03/01,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立新營高級中學,"260,000"
111/03/01,國民及學前教育行政及督導,111年度國民中小學調整教師授課節數及導師費,國立和美實驗學校,"720,000"
111/03/01,國民及學前教育行政及督導,111年度國民中小學調整教師授課節數及導師費,國立雲林特殊教育學校,"610,176"
111/03/01,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),國立和美實驗學校,"33,600"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員(第2期),國立鳳新高級中學,"87,726"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員(第2期),國立玉里高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立暨南大學附屬高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立苗栗特殊教育學校,"334,752"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立臺南特殊教育學校,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立臺東大學附屬特殊教育學校,"334,752"
111/03/01,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立彰化特殊教育學校,"67,200"
111/03/01,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立嘉義特教學校,"33,600"
111/03/01,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,國立臺南大學附屬啟聰學校,"134,400"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立羅東高級商業職業學校,"502,128"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立華僑高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立新竹高級商業職業學校,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立暨南大學附屬高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立關西高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立彰化高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立北港高級農工職業學校,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立新營高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立鳳山高級中學,"126,570"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立玉里高級中學,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立花蓮高級商業職業學校,"167,376"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立馬公高級中學,"255,102"
111/03/01,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立佳冬高級農業職業學校,"392,400"
111/03/01,國民及學前教育行政及督導,111年度國民中小學調整教師授課節數及導師費,國立彰化特殊教育學校,"743,264"
111/03/01,國民及學前教育行政及督導,111年度國民中小學調整教師授課節數及導師費,國立屏東特殊教育學校,"288,000"
111/03/01,國民及學前教育行政及督導,111年度國民中小學調整教師授課節數及導師費,國立宜蘭特殊教育學校,"96,000"
111/03/01,國民及學前教育行政及督導,110學年度月薪制住宿生管理員經費(第2期),國立和美實驗學校,"200,000"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立基隆特殊教育學校,"253,411"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立宜蘭特殊教育學校,"349,773"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立新竹特殊教育學校,"256,927"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立苗栗特殊教育學校,"399,556"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立和美實驗學校,"290,005"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立彰化特殊教育學校,"901,419"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立南投特殊教育學校,"317,813"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立嘉義特教學校,"570,240"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立雲林特殊教育學校,"154,310"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立臺南特殊教育學校,"252,227"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立臺南大學附屬啟聰學校,"190,846"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立屏東特殊教育學校,"329,616"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立臺東大學附屬特殊教育學校,"443,702"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立花蓮特殊教育學校,"228,694"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立蘇澳高級海事水產職業學校,"44,984"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立臺北科技大學附屬桃園農工高級中等學校,"240,010"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立彰化師範大學附屬高級工業職業學校,"38,016"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立新營高級工業職業學校,"44,625"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立白河高級商工職業學校,"150,258"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立旗山高級農工職業學校,"48,384"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立台東專科學校校務基金,"359,467"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立關山高級工商職業學校,"77,760"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立花蓮高級農業職業學校,"313,312"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立花蓮高級工業職業學校,"274,665"
111/03/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立光復高級商工職業學校,"9,504"
111/03/02,國民及學前教育行政及督導,111年度僑生輔導經費,國立華僑高級中學,"243,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,國立成功商業水產職業學校,"277,274"
111/03/02,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,國立花蓮高級農業職業學校,"436,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校與大專校院攜手精進教學輔導原住民族學生計畫經費,國立內埔高級農工職業學校,"50,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立羅東高級工業職業學校,"50,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,國立台東高級商業職業學校,"162,500"
111/03/02,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立宜蘭高級中學,"229,812"
111/03/02,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立旗山高級農工職業學校,"3,194,122"
111/03/02,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立屏東女子高級中學,"2,400,000"
111/03/02,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立臺南大學附屬高級中學,"80,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立華僑高級中學,"150,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立卓蘭高級中等學校,"94,299"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立和美實驗學校,"108,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立鹿港高級中學,"150,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立南投高級商業職業學校,"150,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立埔里高級工業職業學校,"150,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立台南家齊高級中學,"150,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立曾文高級農工職業學校,"150,000"
111/03/02,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立後壁高級中學,"150,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立二林高級工商職業學校,"426,150"
111/03/02,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立中興大學附屬台中高級農業職業學校,"1,100,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立岡山高級農工職業學校,"180,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,國立光復高級商工職業學校,"133,600"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立嘉義高級商業職業學校,"67,600"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立台南家齊高級中學,"23,400"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立台南高級商業職業學校,"58,500"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立台南高級海事水產職業學校,"209,300"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立臺南特殊教育學校,"66,950"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立苑裡高級中學,"44,400"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立彰化高級商業職業學校,"69,600"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立斗六高級中學,"16,000"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立岡山高級中學,"332,550"
111/03/02,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立中山大學附屬國光高級中學,"108,000"
111/03/03,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,國立嘉義大學附設實小,"180,000"
111/03/03,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫第2期款,國立新竹科學園區實驗高級中等學校,"32,000"
111/03/03,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立澎湖高級海事水產職業學校,"2,400,000"
111/03/03,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立嘉義高級家事職業學校,"1,680,000"
111/03/03,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立員林崇實高級工業職業學校,"29,000"
111/03/03,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立埔里高級工業職業學校,"56,000"
111/03/03,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立西螺高級農工職業學校,"220,800"
111/03/03,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立內埔高級農工職業學校,"106,000"
111/03/03,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立臺東大學附屬體育高級中學,"9,900"
111/03/04,國民及學前教育行政及督導,110年度「就是要學好數學(Just Do Math)2.0:數學奠基與素養學生學習活動」計畫第2期款,國立臺灣師範大學,"2,183,419"
111/03/04,國民及學前教育行政及督導,"110學年度科學研究人才培育計畫(375,000、375,000)",國立清華大學,"750,000"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(經),國立屏東女子高級中學,"163,000"
111/03/04,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立水里高級商工職業學校,"125,000"
111/03/04,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立台東高級中學,"75,000"
111/03/04,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立白河高級商工職業學校,"2,788,800"
111/03/04,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立北門高級農工職業學校,"1,675,900"
111/03/04,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立臺灣海洋大學附屬基隆海事高級中等學校,"80,000"
111/03/04,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立溪湖高級中學,"80,000"
111/03/04,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立員林高級家事商業職業學校,"80,000"
111/03/04,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(經),國立暨南大學附屬高級中學,"636,000"
111/03/04,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(經),國立嘉義高級家事職業學校,"680,000"
111/03/04,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(經),國立民雄高級農工職業學校,"1,135,688"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立金門高級中學,"97,500"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立金門高級農工職業學校,"130,000"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立彰化高級中學,"160,550"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立和美實驗學校,"19,500"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立虎尾高級中學,"31,200"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立鳳山高級中學,"46,800"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立台東專科學校校務基金,"211,250"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立新竹高級中學,"145,600"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立嘉義高級家事職業學校,"180,700"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,國立高雄師範大學附屬高級中學,"41,600"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,國立斗六高級家事商業職業學校,"186,900"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,國立東石高級中學,"74,760"
111/03/04,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立東石高級中學,"300,000"
111/03/04,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費第2期款,國立政治大學附設實驗國民小學,"72,000"
111/03/04,國民及學前教育行政及督導,111年度部落互助式教保服務中心設立輔導計畫經費,國立臺東大學,"1,357,638"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立華僑高級中學,"7,000"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立羅東高級商業職業學校,"125,600"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立大湖高級農工職業學校,"98,000"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立苗栗高級商業職業學校,"19,000"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立暨南大學附屬高級中學,"24,600"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立旗山高級農工職業學校,"26,000"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立臺灣海洋大學附屬基隆海事高級中等學校,"59,500"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立新竹高級工業職業學校,"98,000"
111/03/07,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立華南高級商業職業學校,"21,000"
111/03/07,國民及學前教育行政及督導,111年度聘用專任專業輔導人員差旅費,國立屏東高級中學,"40,000"
111/03/07,國民及學前教育行政及督導,111年度聘用專任專業輔導人員差旅費,國立秀水高級工業職業學校,"30,000"
111/03/07,國民及學前教育行政及督導,111年度聘用專任專業輔導人員差旅費,國立二林高級工商職業學校,"30,000"
111/03/07,國民及學前教育行政及督導,111年度新住民子女職業技能精進計畫經費,國立基隆高級商工職業學校,"126,839"
111/03/07,國民及學前教育行政及督導,110學年度第2學期高級中等學校與大專校院攜手精進教學輔導原住民族學生計畫經費,國立暨南大學附屬高級中學,"150,000"
111/03/07,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立基隆高級商工職業學校,"251,849"
111/03/07,國民及學前教育行政及督導,補助110學年度第2學期身心障礙學生交通服務經費,國立暨南大學附屬高級中學,"15,400"
111/03/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校與大專校院攜手精進教學輔導原住民族學生計畫經費,國立花蓮高級農業職業學校,"120,000"
111/03/08,國民及學前教育行政及督導,110學年度補助學校一般智能資賦優異方案經費,國立屏東大學附設實驗國民小學,"76,450"
111/03/08,國民及學前教育行政及督導,110學年度第2學期原住民族一般課業輔導鐘點費,國立竹山高級中學,"16,000"
111/03/08,國民及學前教育行政及督導,110學年度第2學期原住民族一般課業輔導鐘點費,國立後壁高級中學,"10,000"
111/03/09,國民及學前教育行政及督導,辦理111年度全民國防教育活動經費,國立曾文高級農工職業學校,"460,000"
111/03/09,國民及學前教育行政及督導,補助110學年度學校視障教材製作研習經費,國立竹東高級中學,"130,500"
111/03/09,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費補助,國立雲林特殊教育學校,"136,000"
111/03/09,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費補助,國立臺南特殊教育學校,"120,000"
111/03/09,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費補助,國立竹北高級中學,"20,000"
111/03/09,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費補助,國立華南高級商業職業學校,"12,000"
111/03/09,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費補助,國立台南第一高級中學,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費補助,國立曾文高級農工職業學校,"16,000"
111/03/09,國民及學前教育行政及督導,110學年度第2期身心障礙學生無法自行上下學交通費補助,國立屏東高級工業職業學校,"48,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立新竹特殊教育學校,"232,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立南投特殊教育學校,"60,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立屏東特殊教育學校,"40,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立臺灣海洋大學附屬基隆海事高級中等學校,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立華僑高級中學,"12,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立新竹科學園區實驗高級中等學校,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立關西高級中學,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立員林高級家事商業職業學校,"12,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立溪湖高級中學,"12,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立秀水高級工業職業學校,"8,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立竹山高級中學,"24,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立草屯高級商工職業學校,"16,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立水里高級商工職業學校,"12,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立埔里高級工業職業學校,"24,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立土庫高級商工職業學校,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立西螺高級農工職業學校,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立嘉義高級家事職業學校,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立嘉義高級商業職業學校,"28,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立台南第二高級中學,"8,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立台南高級海事水產職業學校,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立鳳山高級中學,"8,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立鳳山高級商工職業學校,"48,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立屏東女子高級中學,"4,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立恆春高級工商職業學校,"8,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立羅東高級中學,"12,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立羅東高級商業職業學校,"36,000"
111/03/09,國民及學前教育行政及督導,110學年度身心障礙學生無法自行上下學交通費(第2期),國立台東女子高級中學,"4,000"
111/03/09,國民及學前教育行政及督導,辦理111年度國立科學園區實驗高級中等學校導師職務加給差額(第1期),國立新竹科學園區實驗高級中等學校,"147,000"
111/03/09,國民及學前教育行政及督導,辦理111年度國立科學園區實驗高級中等學校導師職務加給差額(第1期),國立中科實驗高級中學,"105,000"
111/03/09,國民及學前教育行政及督導,辦理111年度國立科學園區實驗高級中等學校導師職務加給差額(第1期),國立南科國際實驗高級中學,"105,000"
111/03/09,國民及學前教育行政及督導,辦理111年度國立科學園區實驗高級中等學校導師職務加給差額(第1期),國立台東專科學校校務基金,"252,000"
111/03/09,國民及學前教育行政及督導,辦理111年度國立科學園區實驗高級中等學校導師職務加給差額(第1期),國立成功大學,"168,000"
111/03/09,國民及學前教育行政及督導,辦理111年度國立科學園區實驗高級中等學校導師職務加給差額(第1期),國立臺灣戲曲學院,"147,000"
111/03/09,國民及學前教育行政及督導,110學年度第2學期商借草屯商工楊芳梅教師經費,國立草屯高級商工職業學校,"781,125"
111/03/09,國民及學前教育行政及督導,110年公立高級中等學校充實行政人力方案,國立基隆高級商工職業學校,"393,564"
111/03/09,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立竹北高級中學,"150,000"
111/03/09,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立水里高級商工職業學校,"138,577"
111/03/09,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立中興高級中學,"40,000"
111/03/09,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立仁愛高級農業職業學校,"74,350"
111/03/09,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立旗山高級農工職業學校,"150,000"
111/03/09,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立馬祖高級中學,"64,589"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立金門高級中學,"22,000"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立東石高級中學,"17,600"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立羅東高級中學,"15,400"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立水里高級商工職業學校,"4,400"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立宜蘭高級商業職業學校,"17,600"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立臺東大學附屬體育高級中學,"13,200"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立北門高級農工職業學校,"4,400"
111/03/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立草屯高級商工職業學校,"70,000"
111/03/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立北港高級中學,"22,000"
111/03/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立新豐高級中學,"54,000"
111/03/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立曾文高級農工職業學校,"56,000"
111/03/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立東港高級海事水產職業學校,"78,000"
111/03/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立花蓮高級農業職業學校,"15,000"
111/03/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立澎湖高級海事水產職業學校,"51,000"
111/03/10,國民及學前教育行政及督導,111年度各特殊教育學校課稅配套補助經費,國立南投特殊教育學校,"385,632"
111/03/10,國民及學前教育行政及督導,111年度聘用專任專業輔導人員差旅費,國立彰化高級中學,"250,000"
111/03/10,國民及學前教育行政及督導,110學年度第2學期原住民族一般課業輔導鐘點費,國立花蓮高級商業職業學校,"100,800"
111/03/10,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立馬祖高級中學,"36,244"
