﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立臺北教育大學附設實小,"397,498"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立政治大學附屬高級中學,"830,681"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,商借旗山農工教師至本署所需聘任代理代課教師經費,國立旗山高級農工職業學校,"15,912"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校原住民族語課程開課經費(第2期),國立屏東高級工業職業學校,"91,370"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費(第2期),國立屏東高級工業職業學校,"90,594"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校臺灣手語課程開課經費(第2期),國立屏東高級工業職業學校,"70,562"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立土庫高級商工職業學校,"2,800"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立華南高級商業職業學校,"3,050"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立埔里高級工業職業學校,"1,250"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立嘉義高級家事職業學校,250
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立民雄高級農工職業學校,"2,800"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,私立培德高級工業家事職業學校,"14,400"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,臺南市天主教聖功女子高級中學,"38,400"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,國立斗六高級家事商業職業學校,"127,200"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,國立高雄師範大學附屬高級中學,"9,600"
113/03/14,國民及學前教育行政及督導-對學生之獎助,113年度補助高級中等學校學生工讀獎助金實施計畫經費,台灣省基隆市私立聖心高級中學,"254,544"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立高雄師範大學附屬高級中學,"812,307"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立清華大學附設實驗國民小學,"519,744"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立臺灣師範大學附屬高級中學,"1,208,393"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度科學班實驗計畫第2期款,國立臺灣師範大學附屬高級中學,"1,836,138"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"13,959"
113/03/14,國民及學前教育行政及督導-對直轄市政府之補助,113年補助921震災修復經費利息及手續費補貼經費(非部管學校),合作金庫商業銀行股份有限公司,"6,488"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112學年度第2學期高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立中央大學附屬中壢高級中學,"640,000"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,113年2-7月聘任特殊教育行政助理經費,國立頭城高級家事商業職業學校,"262,308"
113/03/14,國民及學前教育行政及督導-對私校之獎助,補助113年度綜合高中學程經費,臺灣省彰化縣私立文興高級中學,"470,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,補助113年度綜合高中學程經費,臺灣省彰化縣私立文興高級中學,"104,000"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立頭城高級家事商業職業學校,"2,800"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立員林高級家事商業職業學校,"1,250"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立斗六高級家事商業職業學校,500
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,財團法人宜蘭縣私立慧燈高級中學,"36,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,苗栗縣私立龍德家事商業職業學校,"19,200"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,國立東華大學附設實小401專戶,"16,800"
113/03/14,國民及學前教育行政及督導-對私校之獎助,112學年度學務創新人力第2期款,高雄縣私立高苑高級工商職業學校,"351,200"
113/03/14,國民及學前教育行政及督導-對私校之獎助,補助113年2月本署所轄私立高中職公保養老超額年金費用,臺灣銀行股份有限公司公教保險部,"7,544,303"
113/03/14,國民及學前教育行政及督導-對私校之獎助,補助113年2月本署所轄私立高中職公保養老超額年金費用-解散學校,臺灣銀行股份有限公司公教保險部,"330,826"
113/03/14,國民及學前教育行政及督導-對私校之獎助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,彰化縣私立達德高級商工職業學校,750
113/03/14,國民及學前教育行政及督導-對私校之獎助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,高雄縣私立旗美高級商工職業學校,"2,800"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,屏東縣私立日新高級工商職業學校,"31,735"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,屏東縣私立日新高級工商職業學校,"2,607"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,屏東縣私立日新高級工商職業學校,"11,403"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,雲林縣私立大德工業商業職業學校,"10,428"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,彰化縣私立達德高級商工職業學校,"114,194"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,臺東縣私立公東高級工業職業學校,"2,274,316"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,彰化縣私立達德高級商工職業學校,"40,122"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,臺東縣私立公東高級工業職業學校,"799,084"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,義峰學校財團法人雲林縣義峰高級中學,"86,400"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,興國學校財團法人臺南市興國高級中學,"48,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,屏榮學校財團法人屏東縣屏榮高級中學,"235,200"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,財團法人台灣省宜蘭縣私立中道高級中學,"12,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,財團法人台灣省雲林縣私立文生高級中學,"31,200"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"69,600"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,國立成功大學附屬臺南工業高級中等學校,"64,800"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,臺灣省台南市私立南英高級商工職業學校,"12,074,314"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,臺灣省台南市私立南英高級商工職業學校,"1,838,309"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,臺灣省台南市私立南英高級商工職業學校,"4,242,327"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,臺灣省台南市私立南英高級商工職業學校,"645,892"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,未來學校財團法人臺東縣育仁高級中等學校,"37,592"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校學生免學費,未來學校財團法人臺東縣育仁高級中等學校,"13,208"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"69,600"
113/03/14,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立臺灣海洋大學附屬基隆海事高級中等學校,750
113/03/14,國民及學前教育行政及督導-對私校之獎助,113年度高級中等以下學校友善提供多元生理用品及推動月經平權計畫,上騰學校財團法人花蓮縣上騰高級工商職業學校,"60,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,112學年度(113年1─7月)辦理集中式特教班經費(資),中山學校財團法人高雄市中山高級工商職業學校,"315,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,112學年度(113年1─7月)辦理集中式特教班經費,中山學校財團法人高雄市中山高級工商職業學校,"5,369,000"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,陽明學校財團法人臺南市陽明高級工商職業學校,"20,856"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,陽明學校財團法人臺南市陽明高級工商職業學校,"39,972"
113/03/14,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,財團法人台灣省嘉義縣私立萬能高級工商職業學校,"71,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,財團法人台灣省嘉義縣私立萬能高級工商職業學校,"276,000"
113/03/14,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,財團法人台灣省嘉義縣私立萬能高級工商職業學校,"193,000"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,財團法人台灣省嘉義縣私立萬能高級工商職業學校,"535,695"
113/03/14,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,財團法人台灣省嘉義縣私立萬能高級工商職業學校,"56,799"
113/03/15,國民及學前教育行政及督導-對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新竹高級中學,"1,100,400"
113/03/15,國民及學前教育行政及督導-對直轄市政府之補助,112學年度第2學期高職優質化輔助方案(資),臺中市政府教育局,"5,139,000"
113/03/15,國民及學前教育行政及督導-對學生之獎助,大額通報教補3月19日-112學年度第2學期高級中等學校學生免學費,新北市政府教育局,"288,895,392"
113/03/15,國民及學前教育行政及督導-對學生之獎助,大額通報教補3月19日-112學年度第2學期高級中等學校學生免學費,高雄市政府教育局,"77,732,653"
113/03/15,國民及學前教育行政及督導-對學生之獎助,大額通報教補3月19日-112學年度第2學期高級中等學校學生免學費,新北市政府教育局,"101,503,786"
113/03/15,國民及學前教育行政及督導-對學生之獎助,大額通報教補3月19日-112學年度第2學期高級中等學校學生免學費,高雄市政府教育局,"27,311,473"
113/03/15,國民及學前教育行政及督導-對學生之獎助,113年度高級中等學校現役軍人子女身分之學生就學優待經費,雲林縣福智高級中學,"7,620"
113/03/15,國民及學前教育行政及督導-對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新港藝術高級中學,"33,600"
113/03/15,國民及學前教育行政及督導-投資,112學年度第2學期高職優質化輔助方案(資),國立苗栗高級農工職業學校,"429,000"
113/03/15,國民及學前教育行政及督導-投資,112學年度第2學期高職優質化輔助方案(資),國立關山高級工商職業學校,"355,000"
113/03/15,國民及學前教育行政及督導-對特種基金之補助,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立臺東專科學校校務基金,"625,000"
113/03/15,國民及學前教育行政及督導-對特種基金之補助,112學年度第2學期高職優質化輔助方案,國立苗栗高級農工職業學校,"1,001,000"
113/03/15,國民及學前教育行政及督導-對特種基金之補助,112學年度第2學期高職優質化輔助方案,國立關山高級工商職業學校,"830,000"
113/03/15,國民及學前教育行政及督導-對私校之獎助,補助113年度綜合高中學程經費,高雄縣私立高苑高級工商職業學校,"185,000"
113/03/15,國民及學前教育行政及督導-對私校之獎助,補助113年度綜合高中學程經費,高雄縣私立高苑高級工商職業學校,"28,000"
113/03/15,國民及學前教育行政及督導-對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立成功大學附屬臺南工業高級中等學校,"512,400"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112年度三江國小附設幼兒園充實及改善教學環境設施設備第1、2期款,嘉義縣政府,"1,196,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112年度內埔國小附設幼兒園充實及改善教學環境設施設備經費,嘉義縣政府,"297,500"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,私立小奶爸幼兒園等87園112學年度準公共幼兒園設施設備補助經費第2期款,桃園市政府,"2,455,608"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,私立小奶爸幼兒園等87園112學年度準公共幼兒園設施設備補助經費第2期款,桃園市政府,"21,628,748"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,私立幼兒園等85園112學年度準公共幼兒園設施設備補助經費第2期款,桃園市政府,"3,259,928"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,私立幼兒園等85園112學年度準公共幼兒園設施設備補助經費第2期款,桃園市政府,"17,339,339"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期專職原住民族語老師經費,彰化縣政府,"427,200"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度新住民語文樂學活動補助經費,桃園市政府,"343,864"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度新住民語文樂學活動補助經費,嘉義縣政府,"257,849"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度新住民語文樂學活動補助經費,苗栗縣政府,"198,397"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度新住民語文樂學活動補助經費,新竹市政府,"70,408"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度新住民語文樂學活動補助經費,宜蘭縣政府,"68,143"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度新住民語文樂學活動補助經費,臺東縣政府,"150,776"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度新住民語文樂學活動補助經費,彰化縣政府,"413,222"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度高級中等學校原住民族語課程開課經費-第2期款,彰化縣政府,"16,940"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度高中臺灣手語開班經費(第2期),彰化縣政府,"16,847"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度中輟生預防追蹤及復學輔導工作計畫第3期,新竹縣政府,"1,487,915"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度中輟生預防追蹤及復學輔導工作計畫第3期,屏東縣政府,"2,176,672"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,桃園市政府,"35,024"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,聚集德非營利幼兒園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新竹縣政府,"517,650"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度社區教保資源中心業務第2期款,花蓮縣政府,"515,474"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度社區教保資源中心業務第2期款,花蓮縣政府,"32,536"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,大埔國中小附設幼兒園購置幼童專用車經費,嘉義縣政府,"891,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度教育部卓越獎初選活動經費及獎金補助經費,嘉義縣政府,"81,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度學前特殊教育專業知能研習經費,彰化縣政府,"833,442"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,大額通報教補3月20日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,雲林縣政府,"210,542,500"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度推動學前教保、少子女化對策計畫、幼兒園稽核及辦理相關人員違法對待幼兒案件等相關業務增置人力經費第1期款,新竹縣政府,"1,747,200"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年度推動學前教保、少子女化對策計畫、幼兒園稽核及辦理相關人員違法對待幼兒案件等相關業務增置人力經費第1期款,新竹縣政府,"714,000"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112學年度偏遠地區學校推動國小合理教師員額事項所需經費第2期款,桃園市政府,"7,311,360"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112學年度偏遠地區學校推動國小合理教師員額事項所需經費第2期款,桃園市政府,"16,243,360"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度提高國小教師員額編制至每班1.65名所需經費第2期款,新竹縣政府,"27,322,400"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,113年充實公立國民中小學圖書館(室)藏書量經費,金門縣政府,"1,914,450"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度學前教育階段專業團隊專業人員及助理人員第2期款,雲林縣政府,"1,880,010"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112學年度非營利幼兒園早期療育專業輔導費用第2期款,桃園市政府,"666,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度非營利幼兒園早期療育專業輔導費用第2期款,宜蘭縣政府,"161,500"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112年度教保服務人員及助理人員在職進修照顧服務知能經費,嘉義縣政府,"11,340"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度準公共幼兒園未因調薪而調整收費者之「園務營運費」經費,嘉義市政府,"1,198,320"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度準公共幼兒園未因調薪而調整收費者之「園務營運費」經費,宜蘭縣政府,"1,418,955"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,基隆市政府,"140,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,南投縣政府,"148,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,大額通報教補3月20日-112學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,宜蘭縣政府,"38,767,968"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,大額通報教補3月20日-112學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,苗栗縣政府,"40,534,030"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,大額通報教補3月20日-112學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,澎湖縣政府,"6,144,767"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,宜蘭縣政府,"2,268,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,宜蘭縣政府,"1,814,400"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,嘉義市政府,"1,281,500"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,嘉義市政府,"1,025,200"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第2期款,嘉義市政府,"30,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第2期款,臺東縣政府,"92,716"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第2期款,雲林縣政府,"254,149"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第2期款,新竹縣政府,"346,866"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,桃園市政府,"6,150,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,基隆市政府,"1,120,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,嘉義縣政府,"632,500"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,雲林縣政府,"902,500"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,宜蘭縣政府,"505,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,嘉義市政府,"1,295,000"
113/03/18,國民及學前教育行政及督導-對各縣市政府之補助,112學年度第2學期身心障礙幼兒學前特教經費,花蓮縣政府,"272,500"
113/03/18,國民及學前教育行政及督導-政府機關間之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,法務部矯正署,500
113/03/18,國民及學前教育行政及督導-政府機關間之補助,111學年度職場互助教保服務中心績效獎金,陸軍後勤指揮部,"80,000"
113/03/18,國民及學前教育行政及督導-政府機關間之補助,112學年度辦理非營利幼兒園相關業務經費第2期款,國防部陸軍司令部,"240,000"
113/03/18,國民及學前教育行政及督導-政府機關間之補助,112學年度職場互助教保服務中心業務費第2期款,農業部水產試驗所,"120,000"
113/03/18,國民及學前教育行政及督導-政府機關間之補助,112學年度職場互助教保服務中心業務費第2期款,國防部憲兵指揮部,"120,000"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,和平國小112年度充實設施設備-A棟二樓走廊洗手台整修工程經費,高雄市政府教育局,"280,000"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,西港國中112年度充實設施設備-後棟及西棟專科教室設備採購經費,臺南市政府教育局,"1,280,580"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,喀哩國小112年度充實設施設備-校園鋪面及排水系統改善工程經費,臺中市政府教育局,"1,627,680"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,春安國小112年度充實設施設備-春安館設施設備修繕工程經費,臺中市政府教育局,"4,702,762"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112年度小康幼兒園等4園充實及改善教學環境設施設備經費,臺南市政府教育局,"1,544,950"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112年度北新國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"83,700"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,私立童心園地幼兒園112學年度準公共幼兒園設施設備補助經費,高雄市政府教育局,"300,000"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,高雄市政府教育局,"27,500"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立岡山高級中學,250
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立溪湖高級中學,"2,800"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立鳳山高級中學,"2,800"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立金門高級中學,"3,050"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立新營高級中學,"2,800"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立旗美高級中學,"3,300"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立苑裡高級中學,"2,800"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112下半年高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立基隆高級中學,"2,800"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,112學年度第2學期專職原住民族語老師經費,新北市政府教育局,"4,692,000"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度新住民語文樂學活動補助經費,高雄市政府教育局,"370,166"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度新住民語文樂學活動補助經費,臺中市政府教育局,"393,554"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度新住民語文樂學活動補助經費,臺南市政府教育局,"198,206"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度新住民語文樂學活動補助經費,新北市政府教育局,"568,365"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校原住民族語課程開課經費-第2期款,國立鳳新高級中學,"62,086"
113/03/18,國民及學前教育行政及督導-對特種基金之補助,112學年度高中臺灣手語開班經費(第2期),國立基隆高級中學,"44,147"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,商借新北三重商工教師經費第二期款,新北市政府教育局,"510,094"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度補助各地方政府設置輔諮中心計畫經費,臺中市政府教育局,"2,429,823"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度補助各地方政府設置輔諮中心計畫經費,臺中市政府教育局,"200,503"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度補助各地方政府設置輔諮中心計畫經費,高雄市政府教育局,"1,116,038"
113/03/18,國民及學前教育行政及督導-對直轄市政府之補助,113年度補助各地方政府設置輔諮中心計畫經費,高雄市政府教育局,"67,500"
