﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,國立竹北高級中學,"63,600"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,國立竹南高級中學,"64,000"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,國立卓蘭高級中等學校,"12,600"
112/03/07,國民及學前教育行政及督導,111學年度國中部增置編制外代理教師經費第2期款,國立中山大學附屬國光高級中學,"650,000"
112/03/07,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立新竹科學園區實驗高級中等學校,"4,026,097"
112/03/07,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立中山大學附屬國光高級中學,"806,069"
112/03/07,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,國立臺南大學附設實小,"180,000"
112/03/08,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費),經濟部工業局彰濱工業區服務中心,"100,000"
112/03/08,國民及學前教育行政及督導,111學年度教學訪問教師計畫之原服務學校聘任代理教師第2期款,國立嘉義大學附設實小,"691,550"
112/03/08,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立民雄高級農工職業學校,"577,500"
112/03/08,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立新豐高級中學,"350,500"
112/03/09,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,新竹市政府,"244,767"
112/03/09,國民及學前教育行政及督導,112年度辦理國民中小學閱讀推動計畫審查結果及經費,國立卓蘭高級中等學校,"20,000"
112/03/09,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導,國立花蓮高級農業職業學校,"162,500"
112/03/09,國民及學前教育行政及督導,112年度「說新語．心愛你」國民小學新住民語言教學紀錄片拍攝計畫,國立臺灣藝術大學,"680,000"
112/03/09,國民及學前教育行政及督導,111學年度第2學期臨時特殊教育助理人員,國立佳冬高級農業職業學校,"144,612"
112/03/09,國民及學前教育行政及督導,112年度國際教育資源中心(IERC)任務學校經費,國立新竹高級中學,"300,000"
112/03/09,國民及學前教育行政及督導,"112年度新住民語文樂學活動(80,000、62,533)",國立澎湖高級海事水產職業學校,"142,533"
112/03/09,國民及學前教育行政及督導,112年度公立高級中等學校充實行政人力,國立白河高級商工職業學校,"300,000"
112/03/09,國民及學前教育行政及督導,112年度公立高級中等學校充實行政人力,國立岡山高級農工職業學校,"300,000"
112/03/10,國民及學前教育行政及督導,112年本署補助全國高級中等學校學生自治組織辦理相關知能工作坊經費,國立苗栗高級農工職業學校,"50,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期攜手精進教學輔導原住民族學生計畫經費,國立花蓮高級農業職業學校,"192,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導經費,國立潮州高級中學,"110,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期發展及改進原住民技職教育,國立光復高級商工職業學校,"200,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期發展及改進原住民技職教育,國立玉里高級中學,"216,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期發展及改進原住民技職教育,國立關山高級工商職業學校,"200,000"
112/03/10,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,國立屏東大學附設實驗國民小學,"180,000"
112/03/10,國民及學前教育行政及督導,112年本署補助全國高級中等學校學生自治組織辦理相關知能工作坊經費,國立成功商業水產職業學校,"43,800"
112/03/10,國民及學前教育行政及督導,112年本署補助全國高級中等學校學生自治組織辦理相關知能工作坊經費,國立頭城高級家事商業職業學校,"15,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期增置國小教師員額經費,國立政治大學附設實驗國民小學,"448,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期增置國小教師員額經費,國立政治大學附設實驗國民小學,"677,000"
112/03/10,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立臺東大學附屬體育高級中學,"537,379"
112/03/10,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立中科實驗高級中學,"645,379"
112/03/10,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立高雄餐旅大學附屬餐旅高級中等學校,"411,984"
112/03/10,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立臺北教育大學附設實小,"403,283"
112/03/10,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立臺東大學附設實小,"287,731"
112/03/10,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,國立高雄師範大學附屬高級中學,"845,845"
112/03/10,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,經濟部工業局大甲幼獅工業區服務中心,"180,000"
112/03/10,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,經濟部工業局大甲幼獅工業區服務中心,"120,000"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立彰化師範大學附屬高級工業職業學校,"405,243"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立秀水高級工業職業學校,"405,243"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立宜蘭高級商業職業學校,"405,243"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立恆春高級工商職業學校,"405,243"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立竹南高級中學,"405,243"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立中興大學附屬高級中學,"405,243"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立鹿港高級中學,"405,243"
112/03/13,國民及學前教育行政及督導,111學年度國立高級中等學校聘任資源班行政助理計畫經費,國立臺南大學附屬高級中學,"405,243"
112/03/13,國民及學前教育行政及督導,辦理112年度推動全民國防教育多元活動經費,國立屏東高級工業職業學校,"134,000"
112/03/13,國民及學前教育行政及督導,補助112年全國高級中等學校學生校刊印製實施計畫經費,國立華南高級商業職業學校,"30,000"
112/03/13,國民及學前教育行政及督導,新設非營利幼兒園建築物裝修及購置教學設備經費,經濟部工業局大甲幼獅工業區服務中心,"48,510"
112/03/13,國民及學前教育行政及督導,新設非營利幼兒園建築物裝修及購置教學設備經費,經濟部工業局大甲幼獅工業區服務中心,"81,081"
112/03/13,國民及學前教育行政及督導,111學年度國立學校附設幼兒園導師職務加給差額及教保費第2期款,國立臺北教育大學附設實小,"109,100"
112/03/13,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,國立西螺高級農工職業學校,"950,000"
112/03/13,國民及學前教育行政及督導,111學年度第2學期產業特殊需求類科教學鐘點費,國立臺灣海洋大學附屬基隆海事高級中等學校,"134,785"
112/03/13,國民及學前教育行政及督導,112年度高級中等學校學習歷程紀錄模組維運費,國立高雄師範大學附屬高級中學,"12,000"
112/03/13,國民及學前教育行政及督導,112年度公立高級中等學校充實行政人力,國立鳳山高級中學,"580,359"
112/03/13,國民及學前教育行政及督導,112年度公立高級中等學校充實行政人力,國立新竹高級商業職業學校,"580,359"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立彰化高級商業職業學校,"7,500"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立羅東高級商業職業學校,"14,016"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立鳳山高級中學,"7,800"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立嘉義高級商業職業學校,"6,720"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立新竹高級工業職業學校,"6,464"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立中興大學附屬高級中學,"5,764"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立台南高級商業職業學校,"3,960"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立鳳新高級中學,"3,000"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立新竹高級商業職業學校,"1,870"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立南科國際實驗高級中學,"18,560"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立屏東高級中學,"15,660"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立花蓮高級中學,"74,970"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立宜蘭高級商業職業學校,"29,648"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立溪湖高級中學,"10,000"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立羅東高級工業職業學校,"2,330"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立馬公高級中學,"1,313,678"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立羅東高級中學,"130,360"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立台東高級商業職業學校,"104,324"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立虎尾高級中學,"89,648"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立花蓮高級商業職業學校,"81,420"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立新竹女子高級中學,"77,460"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立花蓮女子高級中學,"69,730"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立台南第一高級中學,"62,584"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立屏東女子高級中學,"47,686"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立高雄師範大學附屬高級中學,"44,320"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立台東女子高級中學,"40,256"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立台南家齊高級中學,"31,652"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立基隆高級商工職業學校,"28,000"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立玉里高級中學,"25,272"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立台南第二高級中學,"24,816"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立新竹高級中學,"23,532"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立竹山高級中學,"22,102"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立水里高級商工職業學校,"21,596"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立嘉義高級家事職業學校,"18,642"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立花蓮高級工業職業學校,"16,280"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立關山高級工商職業學校,"20,944"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立臺南大學附屬高級中學,"9,724"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立蘭陽女子高級中學,"19,040"
112/03/13,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立金門高級中學,"666,438"
112/03/14,國民及學前教育行政及督導,補助各地方政府及各縣市聯絡處辦理防制學生藥物濫用校園宣導活動經費,國立基隆高級商工職業學校,"243,139"
112/03/14,國民及學前教育行政及督導,辦理112年度推動全民國防教育多元活動經費,國立宜蘭高級中學,"102,000"
112/03/14,國民及學前教育行政及督導,辦理112年度推動全民國防教育多元活動經費,國立馬公高級中學,"48,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立虎尾高級農工職業學校,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立台南第二高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立臺灣師範大學附屬高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立竹東高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立南投高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立台南高級海事水產職業學校,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立羅東高級工業職業學校,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立花蓮高級工業職業學校,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立馬祖高級中學,"1,300,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立華僑高級中學,"945,488"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立東石高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立嘉義女子高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立屏北高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,國立台東女子高級中學,"1,400,000"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立基隆高級商工職業學校,"283,051"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級家事職業學校,"314,639"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南家齊高級中學,"132,011"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級商業職業學校,"376,197"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級海事水產職業學校,"131,382"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"86,776"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立金門高級農工職業學校,"12,204"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級商業職業學校,"60,266"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立光復高級商工職業學校,"30,598"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立馬公高級中學,"45,310"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立澎湖高級海事水產職業學校,"70,692"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"168,195"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新竹高級商業職業學校,"108,640"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立中興大學附屬台中高級農業職業學校,"133,500"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立華南高級商業職業學校,"107,704"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級工業職業學校,"199,818"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級商業職業學校,"15,715"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立華僑高級中學,"44,366"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立宜蘭高級商業職業學校,"99,227"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級商業職業學校,"65,378"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立蘇澳高級海事水產職業學校,"92,497"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級工業職業學校,"17,632"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立頭城高級家事商業職業學校,"235,031"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺北科技大學附屬桃園農工高級中等學校,"44,146"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立關西高級中學,"112,261"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立竹南高級中學,"64,167"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立卓蘭高級中等學校,"91,344"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立西螺高級農工職業學校,"252,908"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立斗六高級家事商業職業學校,"92,490"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立土庫高級商工職業學校,"30,084"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立民雄高級農工職業學校,"51,870"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺南大學附屬高級中學,"129,530"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級中學,"148,574"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立後壁高級中學,"131,029"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新化高級工業職業學校,"84,090"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立白河高級商工職業學校,"110,015"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北門高級農工職業學校,"59,588"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立大湖高級農工職業學校,"183,149"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立苗栗高級農工職業學校,"225,960"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立苗栗高級商業職業學校,"100,240"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立鹿港高級中學,"30,260"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立彰化師範大學附屬高級工業職業學校,"164,651"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立二林高級工商職業學校,"124,836"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立秀水高級工業職業學校,"60,165"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林高級農工職業學校,"26,584"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林崇實高級工業職業學校,"24,917"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林高級家事商業職業學校,"235,496"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級家事商業職業學校,"24,108"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級工業職業學校,"209,050"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立玉井高級工商職業學校,"43,525"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級工業職業學校,"387,610"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級農工職業學校,"273,094"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗美高級中學,"74,753"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗山高級農工職業學校,"145,871"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立岡山高級農工職業學校,"294,464"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立鳳山高級商工職業學校,"121,233"
112/03/14,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立內埔高級農工職業學校,"80,316"
112/03/15,國民及學前教育行政及督導,111學年度第2學期辦理身心障礙學生學習扶助實施計畫補助經費,國立頭城高級家事商業職業學校,"273,715"
112/03/15,國民及學前教育行政及督導,111學年度第2學期辦理身心障礙學生學習扶助實施計畫補助經費,國立新竹高級中學,"38,016"
112/03/15,國民及學前教育行政及督導,111學年度第2學期辦理身心障礙學生學習扶助實施計畫補助經費,國立臺南大學附屬高級中學,"39,890"
112/03/15,國民及學前教育行政及督導,111學年度第2學期辦理身心障礙學生學習扶助實施計畫補助經費,國立臺南大學附屬啟聰學校,"275,685"
112/03/15,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫第2期款,國立恆春高級工商職業學校,"2,518,560"
112/03/15,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立虎尾高級中學,"150,000"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北斗高級家事商業職業學校,"51,000"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級中學,"34,126"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立竹山高級中學,"159,460"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立仁愛高級農業職業學校,"105,262"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立埔里高級工業職業學校,"97,835"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級商業職業學校,"59,228"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立草屯高級商工職業學校,"494,393"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立水里高級商工職業學校,"149,020"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北港高級中學,"97,309"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立虎尾高級農工職業學校,"68,832"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立屏東高級工業職業學校,"153,784"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立佳冬高級農業職業學校,"857,195"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立東港高級海事水產職業學校,"54,108"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立恆春高級工商職業學校,"61,657"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台東專科學校校務基金,"75,948"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立關山高級工商職業學校,"47,764"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台東高級商業職業學校,"80,682"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立成功商業水產職業學校,"37,129"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級農業職業學校,"15,512"
112/03/15,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級工業職業學校,"138,424"
112/03/15,國民及學前教育行政及督導,魔鏡魔境兒童戲劇教育工作室112年度戲劇公演經費,國立臺北教育大學,"200,000"
112/03/15,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款(桃園郵局),中華郵政股份有限公司,"100,000"
112/03/15,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款(桃園郵局),中華郵政股份有限公司,"150,000"
112/03/15,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,國立南科國際實驗高級中學,"86,000"
112/03/15,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),國立南科國際實驗高級中學,"201,000"
112/03/15,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,國立新化高級工業職業學校,"800,000"
112/03/15,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立潮州高級中學,"160,336"
112/03/15,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立台南女子高級中學,"22,926"
112/03/15,國民及學前教育行政及督導,111學年度全國藝術競賽決賽交通及膳雜費,國立宜蘭高級中學,"50,576"
112/03/15,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立北港高級中學,"540,000"
