﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立大湖高級農工職業學校,"263,088"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立中興大學附屬台中高級農業職業學校,"822,024"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立員林崇實高級工業職業學校,"134,484"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立和美實驗學校,"115,752"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立北斗高級家事商業職業學校,"210,042"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立竹山高級中學,"273,924"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立暨南大學附屬高級中學,"136,080"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立中科實驗高級中學,"454,672"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立斗六高級家事商業職業學校,"580,860"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立西螺高級農工職業學校,"427,140"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立土庫高級商工職業學校,"493,962"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立北門高級中學,"372,048"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立台南第一高級中學,"882,966"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立後壁高級中學,"713,790"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立臺南大學附屬高級中學,"499,066"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立中山大學附屬國光高級中學,"525,730"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立玉里高級中學,"274,344"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立光復高級商工職業學校,"100,212"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立羅東高級商業職業學校,"445,410"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立南科國際實驗高級中學,"362,418"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立新豐高級中學,"255,088"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立基隆女子高級中學,"481,992"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立永靖高級工業職業學校,"242,676"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立彰化高級商業職業學校,"362,628"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立民雄高級農工職業學校,"798,336"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立嘉義女子高級中學,"233,016"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立台南高級工業職業學校,"351,876"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立玉井高級工商職業學校,"67,112"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立新營高級中學,"651,168"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立成功大學,"47,712"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立岡山高級農工職業學校,"140,028"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立新竹高級工業職業學校,"462,210"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立中興高級中學,"583,173"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立台南家齊高級中學,"679,881"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立北門高級農工職業學校,"322,545"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立高雄餐旅大學附屬餐旅高級中等學校,"164,472"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立旗美高級中學,"443,304"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立內埔高級農工職業學校,"401,268"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立花蓮女子高級中學,"417,860"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立馬公高級中學,"412,524"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立澎湖高級海事水產職業學校,"148,596"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立屏北高級中學,"196,140"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立花蓮高級工業職業學校,"513,954"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立關西高級中學,"346,668"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立中興大學附屬高級中學,"575,526"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立鹿港高級中學,"604,716"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立秀水高級工業職業學校,"225,876"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立彰化女子高級中學,"346,578"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立南投高級商業職業學校,"156,072"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立斗六高級中學,"455,784"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立虎尾高級中學,"205,346"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立北港高級農工職業學校,"574,938"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立虎尾高級農工職業學校,"846,720"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立嘉義高級家事職業學校,"397,446"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立曾文高級家事商業職業學校,"172,794"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立屏東高級工業職業學校,"466,788"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立羅東高級中學,"707,280"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立蘭陽女子高級中學,"522,690"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立台東專科學校校務基金,"193,452"
112/06/02,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立臺東大學附屬體育高級中學,"19,908"
112/06/02,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立竹南高級中學,"16,800"
112/06/02,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立員林高級中學,"39,100"
112/06/02,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立羅東高級商業職業學校,"22,640"
112/06/02,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立新竹女子高級中學,"53,400"
112/06/02,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立新港藝術高級中學,"33,600"
112/06/02,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立員林高級中學,"7,100"
112/06/02,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立羅東高級商業職業學校,"63,000"
112/06/02,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立新竹女子高級中學,"44,500"
112/06/05,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立臺灣海洋大學,"1,693,052"
112/06/05,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立岡山高級中學,"33,600"
112/06/05,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立新豐高級中學,"8,400"
112/06/06,國民及學前教育行政及督導,補助111學年度獎勵無償提供場地、設施及設備辦理職場中心經費(第2期),經濟部工業局新竹工業區服務中心,"540,000"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立中興大學附屬高級中學,"46,500"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立台南高級工業職業學校,"13,946"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立竹北高級中學,"21,000"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立苗栗高級中學,"21,000"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立水里高級商工職業學校,"12,869"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立台東高級商業職業學校,"251,469"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立彰化高級中學,"47,880"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立台東女子高級中學,"42,000"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立羅東高級中學,"46,673"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立嘉義高級中學,"74,739"
112/06/06,國民及學前教育行政及督導,112年度改善或充實國立高級中等學校一般建築及設備-教學大樓樓梯與廁所門窗暨教室門整修工程,國立羅東高級中學,"4,000,000"
112/06/06,國民及學前教育行政及督導,112年度建築物耐震能力詳細評估經費,國立曾文高級農工職業學校,"397,651"
112/06/06,國民及學前教育行政及督導,111學年度科學研究人才培育計畫第2期款,中央研究院科學研究基金,"375,000"
112/06/06,國民及學前教育行政及督導,第20屆全國技術型高級中等學校學生團隊技術創造力培訓與競賽活動經費,國立臺灣師範大學,"1,860,000"
112/06/06,國民及學前教育行政及督導,112學年度全國高中等學校免試入學分發彰化區等11個就學區共同闈場經費,國立北斗高級家事商業職業學校,"2,970,250"
112/06/06,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,國立岡山高級農工職業學校,"18,600"
112/06/06,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立光復高級商工職業學校,"1,778,765"
112/06/06,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立東華大學,"3,245,622"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立高雄餐旅大學附屬餐旅高級中等學校,"25,200"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立嘉義高級商業職業學校,"41,768"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立中興大學附屬高級中學,"32,000"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立鳳新高級中學,"77,232"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立善化高級中學,"34,200"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立竹北高級中學,"58,800"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立苗栗高級中學,"84,000"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立水里高級商工職業學校,"67,790"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立台東高級商業職業學校,"50,400"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立臺灣師範大學附屬高級中學,"275,889"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立旗美高級中學,"41,280"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立台南女子高級中學,"81,180"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立新化高級工業職業學校,"32,644"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立彰化高級中學,"448,140"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立二林高級工商職業學校,"36,938"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立南投高級中學,420
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立羅東高級中學,"33,600"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),國立嘉義高級中學,"120,000"
112/06/07,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,台灣電力股份有限公司,"840,000"
112/06/07,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,國立中山大學,"350,000"
112/06/07,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立花蓮高級中學,"750,000"
112/06/07,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫第2期款,國立嘉義女子高級中學,"350,000"
112/06/07,國民及學前教育行政及督導,110年度國立高級中等學校汙水及排水系統建置暨改善工程計畫-汙水下水道接管工程,國立台南高級海事水產職業學校,"5,400,000"
112/06/07,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立玉井高級工商職業學校,"2,384,096"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立台東高級商業職業學校,"261,114"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立臺灣海洋大學附屬基隆海事高級中等學校,"340,704"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立政治大學附屬高級中學,"493,710"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立台南第二高級中學,"1,546,889"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立白河高級商工職業學校,"49,056"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立花蓮高級中學,"370,650"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立華僑高級中學,"819,006"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立新竹高級商業職業學校,"293,463"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立鳳山高級商工職業學校,"384,300"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立岡山高級中學,"487,284"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立佳冬高級農業職業學校,"28,896"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立新竹科學園區實驗高級中等學校,"270,606"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立草屯高級商工職業學校,"307,272"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立臺北科技大學附屬桃園農工高級中等學校,"766,332"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立新竹高級中學,"1,096,872"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立溪湖高級中學,"625,750"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立員林高級家事商業職業學校,"298,536"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立新化高級中學,"505,512"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立鳳山高級中學,"791,238"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立潮州高級中學,"571,620"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立金門高級中學,"225,070"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立金門高級農工職業學校,"601,524"
112/06/08,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費(第2期),國立臺南大學附屬高級中學,"63,300"
112/06/08,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費(第2期),國立台南第二高級中學,"155,400"
112/06/08,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費(第2期),國立民雄高級農工職業學校,"26,460"
112/06/08,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費(第2期),國立屏東高級工業職業學校,"99,282"
112/06/08,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費(第2期),國立宜蘭高級中學,"22,006"
112/06/08,國民及學前教育行政及督導,111學年度第2學期原住民族語6學分開課經費補助,國立潮州高級中學,"40,347"
112/06/08,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國立中正紀念堂管理處,"150,000"
112/06/08,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國立中正紀念堂管理處,"300,000"
112/06/09,國民及學前教育行政及督導,補助112年度特殊教育學校外包交通車租金及校車駕駛人力經費,國立臺南特殊教育學校,"3,837,278"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立中央大學附屬中壢高級中學,"166,000"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立臺南大學附屬高級中學,"64,212"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立台南第二高級中學,"87,273"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立苑裡高級中學,"67,200"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立屏東高級工業職業學校,"116,808"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立宜蘭高級中學,"115,677"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立新竹高級工業職業學校,"25,200"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立嘉義高級家事職業學校,"62,751"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立中山大學附屬國光高級中學,"16,240"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立台南第一高級中學,"32,169"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立員林崇實高級工業職業學校,"8,400"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立雲林特殊教育學校,"10,584"
112/06/09,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立中山大學附屬國光高級中學,"42,760"
112/06/09,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立關西高級中學,"9,660"
112/06/09,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立臺中教育大學附設實小,"1,036,800"
112/06/09,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立臺中教育大學附設實小,"1,963,200"
112/06/09,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立台南高級海事水產職業學校,"320,838"
112/06/09,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,國立苗栗高級農工職業學校,"826,812"
112/06/12,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立南科國際實驗高級中學,"21,690"
112/06/12,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立苗栗高級商業職業學校,"25,028"
112/06/12,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立溪湖高級中學,"16,800"
112/06/12,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立屏東女子高級中學,"42,000"
112/06/12,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立新竹高級商業職業學校,"149,071"
112/06/13,國民及學前教育行政及督導,日新樓拆除工程暨宿舍區通道改善計畫,國立虎尾高級中學,"5,400,000"
112/06/13,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立中山大學附屬國光高級中學,"2,621,913"
112/06/13,國民及學前教育行政及督導,111年度偏遠地區及非山非市地區國立高級中等學校宿舍計畫,國立暨南大學附屬高級中學,"1,004,000"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立澎湖高級海事水產職業學校,"472,557"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立水里高級商工職業學校,"496,278"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北港高級中學,"491,461"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立新港藝術高級中學,"218,772"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立旗美高級中學,"500,000"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北門高級中學,"500,000"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立白河高級商工職業學校,"225,019"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立佳冬高級農業職業學校,"478,604"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費經費,國立臺南大學附設實小,825
112/06/13,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,國立清華大學附設實驗國民小學,"72,000"
112/06/13,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立東華大學附設實小401專戶,"1,075,200"
112/06/13,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立東華大學附設實小401專戶,"1,924,800"
112/06/13,國民及學前教育行政及督導,111學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立雲林科技大學,"1,429,219"
112/06/14,國民及學前教育行政及督導,職場互助教保服務中心112學年度業務費(含聘請簽證會計師經費)第1期款,經濟部工業局大武崙(兼瑞芳)工業區服務中心,"64,000"
112/06/14,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國軍高雄總院醫院附設民眾診療服務處,"50,000"
112/06/14,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,國軍高雄總院醫院附設民眾診療服務處,"400,000"
112/06/14,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,經濟部工業局大武崙(兼瑞芳)工業區服務中心,"360,000"
112/06/14,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,經濟部工業局雲林科技工業區服務中心,"360,000"
112/06/14,國民及學前教育行政及督導,補助112年度辦理集中式特教班經費,國立東石高級中學,"148,000"
112/06/14,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立屏東女子高級中學,"63,000"
112/06/14,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立新竹高級商業職業學校,"76,350"
112/06/14,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,國立斗六高級家事商業職業學校,"42,000"
112/06/14,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立斗六高級家事商業職業學校,"33,600"
112/06/14,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立花蓮高級工業職業學校,"21,431"
112/06/14,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立苗栗高級農工職業學校,"526,990"
112/06/14,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立北港高級農工職業學校,"95,880"
112/06/14,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員經費(第2期),國立溪湖高級中學,"192,768"
112/06/14,國民及學前教育行政及督導,111學年度臨時特殊教育助理人員經費(第2期),國立玉里高級中學,"192,768"
112/06/14,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立華南高級商業職業學校,500
112/06/14,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,國立新化高級中學,250
