﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立基隆高級商工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立虎尾高級農工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立員林高級農工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立員林高級農工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立基隆高級商工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立水里高級商工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立花蓮高級工業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立台東專科學校校務基金,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立新竹高級商業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立金門高級農工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立金門高級農工職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立臺北科技大學附屬桃園農工高級中等學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立苗栗高級商業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立新營高級工業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立竹北高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立嘉義高級工業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立嘉義高級工業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立中興大學附屬台中高級農業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立中興大學附屬台中高級農業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立二林高級工商職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立二林高級工商職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立台南第二高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立羅東高級商業職業學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立關西高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立員林高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立岡山高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立花蓮女子高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立新港藝術高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立臺南大學附屬啟聰學校,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立中山大學附屬國光高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立鹿港高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立鹿港高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,國立後壁高級中學,"80,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(資),國立新竹科學園區實驗高級中等學校,"320,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立暨南大學附屬高級中學,"117,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立苑裡高級中學,"648,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立中興高級中學,"661,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立草屯高級商工職業學校,"96,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立南投特殊教育學校,"168,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立南投高級中學,"107,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立秀水高級工業職業學校,"115,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立彰化女子高級中學,"120,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立彰化高級中學,"110,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立鹿港高級中學,"95,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立彰化師範大學附屬高級工業職業學校,"161,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立竹南高級中學,"110,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立苗栗特殊教育學校,"99,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立中央大學附屬中壢高級中學,"132,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立臺北科技大學附屬桃園農工高級中等學校,"117,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立金門高級中學,"134,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立金門高級農工職業學校,"108,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新竹女子高級中學,"167,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新竹高級中學,"119,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新竹高級工業職業學校,"89,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立卓蘭高級中等學校,"50,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立宜蘭高級中學,"110,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立羅東高級工業職業學校,"120,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立宜蘭高級商業職業學校,"129,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立花蓮高級中學,"779,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立花蓮高級商業職業學校,"123,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立花蓮特殊教育學校,"84,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立花蓮女子高級中學,"112,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立苗栗高級中學,"676,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立苗栗高級商業職業學校,"116,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立苗栗高級農工職業學校,"120,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立基隆女子高級中學,"528,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立基隆特殊教育學校,"33,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立竹北高級中學,"598,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立關西高級中學,"123,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立竹東高級中學,"148,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新竹特殊教育學校,"24,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立臺灣師範大學附屬高級中學,"118,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立蘭陽女子高級中學,"640,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立羅東高級商業職業學校,"130,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立羅東高級中學,"108,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立彰化高級商業職業學校,"101,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立員林高級中學,"549,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立彰化特殊教育學校,"61,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立溪湖高級中學,"122,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立永靖高級工業職業學校,"118,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立二林高級工商職業學校,"132,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立員林高級農工職業學校,"129,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立員林崇實高級工業職業學校,"134,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立員林高級家事商業職業學校,"126,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立北斗高級家事商業職業學校,"122,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立北港高級中學,"520,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立北港高級農工職業學校,"95,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立斗六高級中學,"530,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立西螺高級農工職業學校,"124,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立斗六高級家事商業職業學校,"103,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立虎尾高級中學,"710,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立土庫高級商工職業學校,"131,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立虎尾高級農工職業學校,"126,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立雲林特殊教育學校,"80,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立東石高級中學,"651,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立民雄高級農工職業學校,"121,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立華南高級商業職業學校,"79,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立嘉義女子高級中學,"96,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立嘉義高級中學,"96,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立嘉義高級家事職業學校,"96,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立嘉義高級商業職業學校,"110,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立北門高級中學,"504,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立曾文高級家事商業職業學校,"96,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新豐高級中學,"99,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立臺南大學附屬高級中學,"88,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新化高級中學,"120,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新化高級工業職業學校,"116,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立台南高級工業職業學校,"86,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立臺南大學附屬啟聰學校,"109,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立台南第二高級中學,"112,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立岡山高級中學,"736,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立岡山高級農工職業學校,"91,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立屏東高級中學,"538,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立屏東高級工業職業學校,"137,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立台南第一高級中學,"116,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立台南女子高級中學,"111,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立台南高級海事水產職業學校,"137,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立台南高級商業職業學校,"123,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立成功大學,"117,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立中山大學附屬國光高級中學,"79,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立高雄師範大學附屬高級中學,"95,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立高雄餐旅大學附屬餐旅高級中等學校,"96,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立鳳山高級中學,"143,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立鳳新高級中學,"107,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立鳳山高級商工職業學校,"114,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立潮州高級中學,"131,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立屏東特殊教育學校,"19,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立臺東大學附屬體育高級中學,"35,000"
111/02/08,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立新竹科學園區實驗高級中等學校,"123,000"
111/02/09,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立北門高級農工職業學校,"3,625,908"
111/02/09,國民及學前教育行政及督導,110學年度科學班實驗計畫第2期款(經),國立嘉義高級中學,"1,384,125"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台東高級商業職業學校,"15,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立花蓮高級中學,"92,800"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立玉里高級中學,"207,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立基隆高級商工職業學校,"96,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立嘉義高級商業職業學校,"124,800"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台南第二高級中學,"21,100"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台南女子高級中學,"43,500"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台南家齊高級中學,"27,900"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立臺灣師範大學附屬高級中學,"90,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立政治大學附屬高級中學,"21,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立中山大學附屬國光高級中學,"95,500"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立高雄餐旅大學附屬餐旅高級中等學校,"35,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立金門高級中學,"16,800"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立金門高級農工職業學校,"63,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立蘭陽女子高級中學,"31,200"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立宜蘭高級中學,"43,700"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立頭城高級家事商業職業學校,"79,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立竹南高級中學,"24,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立員林高級中學,"150,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立彰化高級中學,"36,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立彰化師範大學附屬高級工業職業學校,"48,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立員林高級農工職業學校,"10,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立中興高級中學,"74,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立北港高級中學,"29,900"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立民雄高級農工職業學校,"10,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立臺南大學附屬高級中學,"45,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台南高級工業職業學校,"71,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立旗美高級中學,"8,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立岡山高級農工職業學校,"18,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立鳳山高級商工職業學校,"5,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立屏東高級工業職業學校,"16,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立佳冬高級農業職業學校,"192,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立恆春高級工商職業學校,"15,000"
111/02/09,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),國立台東女子高級中學,"97,400"
111/02/09,國民及學前教育行政及督導,商借員林農工黃淑玫主任至本署服務經費,國立員林高級農工職業學校,"490,026"
111/02/09,國民及學前教育行政及督導,111年臨時約聘(僱)職業輔導員經費-台南區,國立台南高級工業職業學校,"550,000"
111/02/09,國民及學前教育行政及督導,111年度校園修繕工程計畫經費-中央草皮整平植草工程,國立新竹特殊教育學校,"295,000"
111/02/09,國民及學前教育行政及督導,111年教育部學生輔諮中心個管計畫經費,國立花蓮女子高級中學,"723,113"
111/02/09,國民及學前教育行政及督導,111年教育部學生輔諮中心個管計畫經費,國立新竹女子高級中學,"676,902"
111/02/09,國民及學前教育行政及督導,111年教育部學生輔諮中心個管計畫經費,國立彰化高級中學,"614,428"
111/02/09,國民及學前教育行政及督導,111年教育部學生輔諮中心個管計畫經費,國立中興高級中學,"590,815"
111/02/09,國民及學前教育行政及督導,111年教育部學生輔諮中心個管計畫經費,國立嘉義女子高級中學,"562,535"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立基隆高級中學,"536,667"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立苗栗高級農工職業學校,"604,103"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立彰化高級中學,"1,843,284"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立中興高級中學,"604,103"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立斗六高級家事商業職業學校,"604,103"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立嘉義女子高級中學,"621,966"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立曾文高級家事商業職業學校,"676,902"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立鳳山高級商工職業學校,"604,103"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立屏東女子高級中學,"604,103"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立宜蘭高級中學,"604,103"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立新竹女子高級中學,"614,428"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立花蓮女子高級中學,"547,072"
111/02/09,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立台東高級中學,"578,772"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立臺北教育大學附設實小,"629,447"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立政治大學附設實驗國民小學,"648,298"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立東華大學附設實小401專戶,"452,912"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立臺東大學附設實小,"357,294"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立臺中教育大學附設實小,"614,955"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立屏東大學附設實驗國民小學,"377,191"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立嘉義大學附設實小,"629,447"
111/02/09,國民及學前教育行政及督導,111年增聘約聘(僱)護理人員經費,國立臺南大學附設實小,"288,857"
111/02/09,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費經費,國立新竹科學園區實驗高級中等學校,"149,400"
111/02/09,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費經費,國立屏東大學附設實驗國民小學,"53,400"
111/02/09,國民及學前教育行政及督導,110學年度國立學校附設幼兒園導師職務加給差額及教保費經費,國立清華大學附設實驗國民小學,"184,800"
111/02/10,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立台南高級海事水產職業學校,"2,788,800"
111/02/10,國民及學前教育行政及督導,110學年度辦理國小部增開未納編班級教學相關經費(第2期),國立新竹特殊教育學校,"1,950,000"
111/02/10,國民及學前教育行政及督導,111年臨時約聘(僱)職業輔導員經費-台南區,國立白河高級商工職業學校,"550,000"
111/02/10,國民及學前教育行政及督導,110學年度辦理國小部增開未納編班教學相關經費(第2期),國立基隆特殊教育學校,"1,170,000"
111/02/10,國民及學前教育行政及督導,111年學生輔諮中心助理計畫經費,國立台南第一高級中學,"547,072"
111/02/10,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,國立光復高級商工職業學校,"293,000"
111/02/10,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,國立台東高級商業職業學校,"237,000"
111/02/10,國民及學前教育行政及督導,111年提升高雄市國小學生國語文經典學習成效實驗計畫第1期款,國立高雄師範大學校務基金,"1,568,978"
111/02/11,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,國立嘉義高級家事職業學校,"350,000"
111/02/11,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,國立卓蘭高級中等學校,"555,499"
111/02/11,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,國立新竹科學園區實驗高級中等學校,"555,499"
111/02/11,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案(經),國立屏東女子高級中學,"810,000"
111/02/11,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立新化高級工業職業學校,"3,692,640"
111/02/11,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立曾文高級農工職業學校,"3,185,760"
111/02/11,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立新營高級工業職業學校,"3,380,160"
111/02/11,國民及學前教育行政及督導,111年度臺南區高級中等學校實用技能學程開班經費,國立曾文高級家事商業職業學校,"2,788,800"
