﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立基隆高級商工職業學校,"101,998"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"101,998"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立新竹高級商業職業學校,"101,998"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立中興大學附屬高級中學,"101,998"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立水里高級商工職業學校,"101,998"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立北港高級農工職業學校,"101,998"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立台南家齊高級中學,"101,998"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立北門高級農工職業學校,"52,721"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立岡山高級中學,"52,721"
112/12/04,國民及學前教育行政及督導,112學年度臨時特殊教育助理人員第2梯次第1期經費,國立佳冬高級農業職業學校,"203,996"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立花蓮高級農業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立和美實驗學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立嘉義特教學校,"11,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立台南第二高級中學,"16,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立基隆特殊教育學校,"11,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立台南第一高級中學,"18,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立華僑高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立竹東高級中學,"14,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立台南女子高級中學,"10,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立員林高級家事商業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立曾文高級農工職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立花蓮女子高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立彰化高級商業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立恆春高級工商職業學校,"12,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新化高級工業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新化高級中學,"20,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新竹科學園區實驗高級中等學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立仁愛高級農業職業學校,"11,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新竹高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立基隆高級商工職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立南投高級商業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立花蓮特殊教育學校,"20,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立暨南大學附屬高級中學,"12,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立彰化師範大學附屬高級工業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立基隆女子高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立苗栗特殊教育學校,"12,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立旗美高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立東港高級海事水產職業學校,"12,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立雲林特殊教育學校,"14,960"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立成功商業水產職業學校,"11,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立內埔高級農工職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立苑裡高級中學,"18,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立員林高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立臺北科技大學附屬桃園農工高級中等學校,"18,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立鳳新高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立宜蘭高級商業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立花蓮高級商業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立花蓮高級工業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立中興大學附屬台中高級農業職業學校,"18,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立南投特殊教育學校,"18,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新營高級工業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立溪湖高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立員林崇實高級工業職業學校,"11,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立台東女子高級中學,"11,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立土庫高級商工職業學校,"15,170"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立台南高級海事水產職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立員林高級農工職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立東石高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立澎湖高級海事水產職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立成功大學附屬臺南工業高級中等學校,"16,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立嘉義高級商業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立頭城高級家事商業職業學校,"11,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立金門高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立鹿港高級中學,"19,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新港藝術高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立岡山高級農工職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立斗六高級家事商業職業學校,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立善化高級中學,"17,000"
112/12/04,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立曾文高級家事商業職業學校,"20,000"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立西螺高級農工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立澎湖高級海事水產職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立土庫高級商工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立斗六高級家事商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立虎尾高級農工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立嘉義高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立嘉義高級商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立東石高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立東港高級海事水產職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立羅東高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立宜蘭高級商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立羅東高級商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立台東高級商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立中興大學附屬台中高級農業職業學校,"338,489"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立華僑高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立台南家齊高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立台南高級海事水產職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立曾文高級家事商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立岡山高級農工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立鳳山高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立竹東高級中學,"172,721"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立竹南高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立北斗高級家事商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立秀水高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立員林高級家事商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立員林高級農工職業學校,"162,987"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立彰化師範大學附屬高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立彰化高級商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立北港高級農工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立成功商業水產職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立中央大學附屬中壢高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立中興大學附屬高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立成功大學附屬臺南工業高級中等學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立北門高級農工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立高雄師範大學附屬高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立基隆高級商工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立新竹高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立新竹高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立新竹高級商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立苗栗高級商業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立二林高級工商職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立水里高級商工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立南投高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立嘉義高級家事職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立佳冬高級農業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立恆春高級工商職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立蘇澳高級海事水產職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立金門高級農工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立臺北科技大學附屬桃園農工高級中等學校,"294,961"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立臺灣師範大學附屬高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立玉井高級工商職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立台南第二高級中學,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立曾文高級農工職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立新營高級工業職業學校,"171,330"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立鳳新高級中學,"149,868"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立永靖高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立員林崇實高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立屏東高級工業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立花蓮高級農業職業學校,"174,111"
112/12/04,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立臺東專科學校校務基金,"174,111"
112/12/04,國民及學前教育行政及督導,職場互助教保服務中心112學年度業務費(含聘請簽證會計師經費)第1期款,臺灣菸酒股份有限公司臺中酒廠,"80,000"
112/12/04,國民及學前教育行政及督導,職場互助教保服務中心112學年度業務費(含聘請簽證會計師經費)第1期款,經濟部龍德(兼利澤)產業園區服務中心,"100,000"
112/12/04,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第1期款,農業部農田水利署桃園管理處,"180,000"
112/12/05,國民及學前教育行政及督導,112學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第1期款,國立新竹科學園區實驗高級中等學校,"2,000"
112/12/05,國民及學前教育行政及督導,辦理112學年度高級中等學校穩定就學措施計畫經費,國立臺南大學附屬高級中學,"28,520"
112/12/05,國民及學前教育行政及督導,辦理112學年度高級中等學校穩定就學措施計畫經費,國立金門高級農工職業學校,"23,893"
112/12/05,國民及學前教育行政及督導,111年度高級中等學校充實學生自主學習空間及設施計畫,國立臺南大學附屬高級中學,"710,500"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立臺灣師範大學附屬高級中學,"302,492"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立臺北科技大學附屬桃園農工高級中等學校,"339,933"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立花蓮高級農業職業學校,"253,605"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立臺東專科學校校務基金,"328,463"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立台南第二高級中學,"184,948"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立曾文高級農工職業學校,"150,828"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立永靖高級工業職業學校,"150,828"
112/12/05,國民及學前教育行政及督導,112學年度國立高級中等學校聘任資源班外加代理教師計畫經費,國立員林崇實高級工業職業學校,"146,900"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立草屯高級商工職業學校,"12,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立南投高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立關山高級工商職業學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立二林高級工商職業學校,"14,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立新竹特殊教育學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立佳冬高級農業職業學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立北斗高級家事商業職業學校,"12,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立岡山高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立關西高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立彰化高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立虎尾高級農工職業學校,"12,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立嘉義高級工業職業學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立玉井高級工商職業學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立虎尾高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立彰化特殊教育學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立北門高級農工職業學校,"11,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立台東高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立蘇澳高級海事水產職業學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立屏東高級工業職業學校,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立鳳山高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立馬公高級中學,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立苗栗高級中學,"14,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立臺東專科學校校務基金,"17,000"
112/12/05,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立中科實驗高級中學,"12,000"
112/12/05,國民及學前教育行政及督導,112學年度辦理高職部增開未納編班級教學相關經費,國立嘉義特教學校,"765,000"
112/12/05,國民及學前教育行政及督導,112學年度辦理國小部增開未納編班級教學相關經費,國立彰化特殊教育學校,"660,115"
112/12/05,國民及學前教育行政及督導,112學年度辦理國小部增開未納編班級教學相關經費,國立臺南特殊教育學校,"1,291,080"
112/12/05,國民及學前教育行政及督導,112學年度辦理國小部增開未納編班級教學相關經費,國立臺南特殊教育學校,"650,515"
112/12/06,國民及學前教育行政及督導,112學年度主管高級中等學校精進童軍教育發展實施計畫,國立竹北高級中學,"40,000"
112/12/06,國民及學前教育行政及督導,112學年度聘任特殊教育行政助理計畫經費,國立新竹科學園區實驗高級中等學校,"174,111"
112/12/06,國民及學前教育行政及督導,112學年度特殊教育方案經費,國立埔里高級工業職業學校,"100,000"
112/12/06,國民及學前教育行政及督導,112學年度國立學校聘任資源班行政助理計畫經費,國立關西高級中學,"174,111"
112/12/06,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立高雄師範大學附屬高級中學,"37,443"
112/12/06,國民及學前教育行政及督導,112學年度第1學期特殊教育教師兼任行政每週基本教學節數調降新增鐘點費,國立基隆特殊教育學校,"183,120"
112/12/06,國民及學前教育行政及督導,112學年度第1學期特殊教育教師兼任行政每週基本教學節數調降新增鐘點費,國立彰化特殊教育學校,"295,680"
112/12/06,國民及學前教育行政及督導,112學年度第1學期特殊教育教師兼任行政每週基本教學節數調降新增鐘點費,國立苗栗特殊教育學校,"168,000"
112/12/06,國民及學前教育行政及督導,112學年度第1學期特殊教育教師兼任行政每週基本教學節數調降新增鐘點費,國立臺南特殊教育學校,"285,600"
112/12/06,國民及學前教育行政及督導,112學年度第1學期特殊教育教師兼任行政每週基本教學節數調降新增鐘點費,國立嘉義特教學校,"246,960"
112/12/06,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立金門高級農工職業學校,"18,000"
112/12/06,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立宜蘭高級中學,"17,000"
112/12/06,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立臺南大學附屬高級中學,"17,000"
112/12/06,國民及學前教育行政及督導,112年度高級中等學校推動家庭教育暨親職教育工作實施計畫經費,國立永靖高級工業職業學校,"17,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立台南女子高級中學,"30,322"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立白河高級商工職業學校,"45,890"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立台南高級商業職業學校,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立臺南大學附屬高級中學,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立永靖高級工業職業學校,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立虎尾高級農工職業學校,"55,204"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立屏東女子高級中學,"32,300"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立宜蘭高級中學,"59,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立蘭陽女子高級中學,"58,700"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立新竹高級工業職業學校,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立竹北高級中學,"56,360"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立關西高級中學,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立新竹特殊教育學校,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立苗栗高級中學,"37,400"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立苑裡高級中學,"27,441"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立彰化女子高級中學,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立溪湖高級中學,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立鹿港高級中學,"60,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立和美實驗學校,"20,800"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校辦理校園心理健康輔導方案,國立秀水高級工業職業學校,"60,000"
