﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立中興大學附屬台中高級農業職業學校,"167,800"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立華南高級商業職業學校,"196,100"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級工業職業學校,"146,738"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級商業職業學校,"173,048"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級家事職業學校,"351,064"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南家齊高級中學,"123,901"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級商業職業學校,"548,603"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級海事水產職業學校,"200,289"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"291,924"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立金門高級農工職業學校,"147,587"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北斗高級家事商業職業學校,"281,215"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立竹山高級中學,"130,481"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立暨南大學附屬高級中學,"51,504"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立仁愛高級農業職業學校,"41,336"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立埔里高級工業職業學校,"59,309"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級商業職業學校,"151,017"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立草屯高級商工職業學校,"475,684"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立水里高級商工職業學校,"139,353"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北港高級中學,"51,502"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立虎尾高級農工職業學校,"193,713"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級農業職業學校,"65,494"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級工業職業學校,"410,091"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級商業職業學校,"56,570"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立光復高級商工職業學校,"63,793"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立馬公高級中學,"422,944"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立澎湖高級海事水產職業學校,"225,097"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"284,326"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立基隆高級商工職業學校,"232,693"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新竹高級商業職業學校,"131,650"
112/09/06,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新竹高級工業職業學校,"35,491"
112/09/07,國民及學前教育行政及督導,112學年度中小學媒體素養基地學校計畫,國立新化高級中學,"150,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立馬祖高級中學,"1,110,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立金門高級農工職業學校,"1,110,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立金門高級中學,"1,110,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立澎湖高級海事水產職業學校,"720,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立馬公高級中學,"750,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立佳冬高級農業職業學校,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立後壁高級中學,"1,085,520"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立光復高級商工職業學校,"359,299"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立關山高級工商職業學校,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立玉里高級中學,"347,846"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立成功商業水產職業學校,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立恆春高級工商職業學校,"739,236"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立仁愛高級農業職業學校,"353,533"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立大湖高級農工職業學校,"355,288"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立埔里高級工業職業學校,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立卓蘭高級中等學校,"744,986"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立關西高級中學,"750,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立竹山高級中學,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立暨南大學附屬高級中學,"338,442"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立水里高級商工職業學校,"355,288"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立二林高級工商職業學校,"720,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北港高級中學,"745,288"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北港高級農工職業學校,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立土庫高級商工職業學校,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立新港藝術高級中學,"712,461"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立旗山高級農工職業學校,"360,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立旗美高級中學,"750,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北門高級中學,"750,000"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立白河高級商工職業學校,"348,228"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立北門高級農工職業學校,"719,035"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立玉井高級工商職業學校,"728,003"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立內埔高級農工職業學校,"745,288"
112/09/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,國立屏北高級中學,"750,000"
112/09/07,國民及學前教育行政及督導,112學年度科學班實驗計畫第1期款,國立台南第一高級中學,"1,372,864"
112/09/07,國民及學前教育行政及督導,112學年度科學班實驗計畫第1期款,國立彰化高級中學,"1,465,362"
112/09/07,國民及學前教育行政及督導,112學年度科學班實驗計畫第1期款,國立臺灣師範大學附屬高級中學,"1,541,862"
112/09/07,國民及學前教育行政及督導,112學年度科學班實驗計畫第1期款,國立新竹科學園區實驗高級中等學校,"1,590,362"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立基隆高級中學,"320,040"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立中央大學附屬中壢高級中學,"451,460"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立新竹女子高級中學,"137,368"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立北港高級中學,"463,840"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立暨南大學附屬高級中學,"265,440"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立新港藝術高級中學,"17,640"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立北門高級中學,"381,360"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立岡山高級中學,"221,936"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立屏東女子高級中學,"491,610"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立嘉義女子高級中學,"750,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立台南第二高級中學,"725,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立臺灣師範大學附屬高級中學,"700,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立善化高級中學,"800,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立新化高級中學,"1,225,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立苑裡高級中學,"850,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立台南第一高級中學,"850,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立台東女子高級中學,"725,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立竹山高級中學,"650,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立花蓮高級中學,"650,000"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,國立基隆女子高級中學,"986,000"
112/09/08,國民及學前教育行政及督導,補助112學年度推動性別平等教育特色學校經費,國立新竹女子高級中學,"200,000"
112/09/08,國民及學前教育行政及督導,補助112學年度推動性別平等教育特色學校經費,國立宜蘭特殊教育學校,"110,000"
112/09/08,國民及學前教育行政及督導,補助112學年度推動性別平等教育特色學校經費,國立新營高級工業職業學校,"200,000"
112/09/08,國民及學前教育行政及督導,補助112學年度推動性別平等教育特色學校經費,國立蘭陽女子高級中學,"200,000"
112/09/08,國民及學前教育行政及督導,補助112學年度推動性別平等教育特色學校經費,國立澎湖高級海事水產職業學校,"200,000"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立中科實驗高級中學,"3,600"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立新營高級中學,"1,900"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立中山大學附屬國光高級中學,"1,200"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立鳳山高級商工職業學校,"3,500"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立清華大學附設實驗國民小學,"3,000"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立竹北高級中學,"3,000"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立苗栗特殊教育學校,"2,300"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立卓蘭高級中等學校,"2,500"
112/09/08,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費-9校,國立成功商業水產職業學校,"2,900"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立基隆女子高級中學,"109,080"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立華僑高級中學,"275,440"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立高雄餐旅大學附屬餐旅高級中等學校,"91,350"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立鳳新高級中學,"498,180"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立臺灣師範大學附屬高級中學,"261,000"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立斗六高級家事商業職業學校,"280,680"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立鹿港高級中學,"298,672"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立中山大學附屬國光高級中學,"204,960"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立高雄師範大學附屬高級中學,"446,600"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立屏北高級中學,"332,640"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,國立中科實驗高級中學,"284,760"
112/09/08,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立華僑高級中學,"932,610"
112/09/08,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立新竹高級商業職業學校,"404,775"
112/09/08,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立竹南高級中學,"597,870"
112/09/08,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立二林高級工商職業學校,"458,640"
112/09/08,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立暨南大學附屬高級中學,"335,160"
112/09/08,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立華南高級商業職業學校,"511,560"
112/09/08,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,國立嘉義高級工業職業學校,"476,280"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立二林高級工商職業學校,"316,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立水里高級商工職業學校,"120,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立北港高級農工職業學校,"706,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立民雄高級農工職業學校,"370,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立西螺高級農工職業學校,"456,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立岡山高級農工職業學校,"208,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立花蓮高級工業職業學校,"260,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立虎尾高級農工職業學校,"536,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立南投高級中學,"180,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立屏東高級工業職業學校,"235,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立苗栗高級農工職業學校,"80,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立曾文高級農工職業學校,"278,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立彰化師範大學附屬高級工業職業學校,"470,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立台南高級海事水產職業學校,"180,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立羅東高級工業職業學校,"450,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立關西高級中學,"80,000"
112/09/08,國民及學前教育行政及督導,高級中等學校112學年度產學攜手合作計畫,國立蘇澳高級海事水產職業學校,"96,000"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立白河高級商工職業學校,"97,046"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北門高級農工職業學校,"165,461"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級家事商業職業學校,"82,995"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級工業職業學校,"109,500"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立玉井高級工商職業學校,"57,179"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級農工職業學校,"313,418"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗美高級中學,"46,148"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗山高級農工職業學校,"209,400"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立岡山高級農工職業學校,"148,188"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立鳳山高級商工職業學校,"146,883"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立西螺高級農工職業學校,"190,861"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立斗六高級家事商業職業學校,"161,515"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北港高級農工職業學校,"53,780"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立土庫高級商工職業學校,"303,637"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立民雄高級農工職業學校,"126,195"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新豐高級中學,"67,952"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺南大學附屬高級中學,"249,369"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新營高級中學,"167,594"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立後壁高級中學,"78,772"
112/09/08,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立新化高級工業職業學校,"177,845"
112/09/11,國民及學前教育行政及督導,112學年度原住民一般課業輔導鐘點費（第1期）,國立臺北科技大學附屬桃園農工高級中等學校,"99,000"
112/09/11,國民及學前教育行政及督導,112學年度國際教育旅行補助經費經費,國立台南家齊高級中學,"200,000"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立南科國際實驗高級中學,"2,800"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立土庫高級商工職業學校,"3,050"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立斗六高級中學,"3,050"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立白河高級商工職業學校,"3,050"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立台東高級中學,250
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立竹北高級中學,"5,850"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立臺南大學附屬高級中學,"3,300"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立頭城高級家事商業職業學校,"3,300"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立虎尾高級中學,"3,550"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,國立中央大學附屬中壢高級中學,"3,300"
112/09/11,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立暨南大學附屬高級中學,"1,900"
112/09/11,國民及學前教育行政及督導,本署補助教育部所屬國私立高級中等以下學校教職員工接種流感疫苗之處置費,國立政治大學附設實驗國民小學,"1,500"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立蘇澳高級海事水產職業學校,"47,005"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立白河高級商工職業學校,"58,708"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立關山高級工商職業學校,"40,780"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立花蓮高級工業職業學校,"276,687"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立基隆特殊教育學校,"107,049"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立宜蘭特殊教育學校,"127,198"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立新竹特殊教育學校,"124,778"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立苗栗特殊教育學校,"172,886"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立和美實驗學校,"357,190"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立彰化特殊教育學校,"321,148"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立南投特殊教育學校,"82,114"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立嘉義特教學校,"349,643"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立臺南特殊教育學校,"56,453"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立臺南大學附屬啟聰學校,"151,320"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立臺東大學附屬特殊教育學校,"95,126"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立花蓮特殊教育學校,"182,822"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立屏東特殊教育學校,"100,504"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立馬祖高級中學,"75,271"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立華僑高級中學,"57,024"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立羅東高級中學,"9,504"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立新竹高級中學,"38,016"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立竹北高級中學,"124,588"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立關西高級中學,"104,025"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立竹東高級中學,"114,048"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立鹿港高級中學,"15,681"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立暨南大學附屬高級中學,"7,140"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立竹山高級中學,"61,236"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立東石高級中學,"20,891"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立新豐高級中學,"38,016"
112/09/11,國民及學前教育行政及督導,112學年度第1學期辦理身心障礙學生學習扶助實施計畫補助經費,國立鳳新高級中學,"35,640"
112/09/11,國民及學前教育行政及督導,111學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,國立高雄師範大學附屬高級中學,"16,800"
112/09/11,國民及學前教育行政及督導,111學年度高級中等學校原住民族語課程開課經費,國立高雄師範大學附屬高級中學,"84,000"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費,國立玉井高級工商職業學校,"2,800"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費,國立台東女子高級中學,"2,800"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費,國立中興大學附屬台中高級農業職業學校,"3,050"
