﻿執行日期,科目名稱,摘要,受款單位, 金額 
507591,國民及學前教育行政及督導,111年高級中等學校充實教學及實習設備計畫(一般科目),南投縣政府,"42,630"
507591,國民及學前教育行政及督導,111年高級中等學校充實教學及實習設備計畫(一般科目),南投縣政府,"471,540"
507608,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,嘉義市政府,"125,000"
507610,國民及學前教育行政及督導,111年度公立高級中等學校校舍耐震能力改善計畫之補強工程(含設計監造),雲林縣政府,"5,772,219"
507619,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校)工程經費,嘉義縣政府,"14,027,239"
507620,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校)工程第1期款,花蓮縣政府,"20,864,204"
507624,國民及學前教育行政及督導,111學年度國民中學技藝教育充實改善教學設備計畫經費,宜蘭縣政府,"197,640"
507625,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,新竹縣政府,"25,147"
507626,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,宜蘭縣政府,"490,000"
507627,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,基隆市政府,"1,108,077"
507629,國民及學前教育行政及督導,非營利幼兒園110學年度學費差額補助追加款,新竹市政府,"6,813,337"
507630,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,澎湖縣政府,"41,037,000"
507631,國民及學前教育行政及督導,111學年度第1學期離島地區國民中小學學生書籍費,澎湖縣政府,"4,865,456"
507632,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,基隆市政府,"10,872,731"
507632,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,嘉義市政府,"3,863,298"
507632,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,宜蘭縣政府,"10,148,647"
507662,國民及學前教育行政及督導,青山國小110年度充實設施設備-活動中心設備改善計畫經費,彰化縣政府,"1,483,096"
507663,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,南投縣政府,"4,132,904"
507664,國民及學前教育行政及督導,110學年度商借東興國中李玟霓教師聘任代理代課教師追加經費,新竹縣政府,"31,635"
507665,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第2期款,新竹縣政府,"2,066,977"
507674,國民及學前教育行政及督導,110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,臺東縣政府,"2,967,629"
507678,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,臺東縣政府,"1,890,000"
507692,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,臺東縣政府,"12,301,320"
507692,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,南投縣政府,"21,349,536"
507693,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,彰化縣政府,"96,397,128"
507694,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,苗栗縣政府,"75,693,180"
507695,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,新竹市政府,"54,721,944"
507696,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,基隆市政府,"44,588,688"
507697,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,新竹縣政府,"33,242,910"
507698,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,宜蘭縣政府,"33,515,192"
507699,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,雲林縣政府,"22,445,028"
507700,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,嘉義縣政府,"19,127,244"
507701,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,嘉義市政府,"18,971,796"
507702,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期款,花蓮縣政府,"9,910,800"
507716,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,屏東縣政府,"7,109,282"
507716,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,南投縣政府,"2,387,676"
507719,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,南投縣政府,"15,765,058"
507722,國民及學前教育行政及督導,111上半年暨111學年度原住民族教育資源中心經費(第1期),花蓮縣政府,"555,133"
507725,國民及學前教育行政及督導,非營利幼兒園110學年度學費差額補助追加款,臺東縣政府,"789,000"
507728,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公立幼兒園辦理延長照顧服務經費,宜蘭縣政府,"1,173,421"
507729,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公共化教保服務機構辦理延長照顧服務經費,新竹縣政府,"844,327"
507729,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公共化教保服務機構辦理延長照顧服務經費,新竹縣政府,"73,775"
507740,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,宜蘭縣政府,"640,010"
507741,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,南投縣政府,"1,719,336"
507743,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,金門縣政府,"2,219,229"
507758,國民及學前教育行政及督導,辦理110年濁水溪揚塵防制及改善第二期行動方案校園空汙防制措施經費,雲林縣政府,"1,872,409"
507762,國民及學前教育行政及督導,111年友善校園計畫經費,雲林縣政府,"821,262"
507763,國民及學前教育行政及督導,110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,彰化縣政府,"10,208,081"
507783,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,南投縣政府,"4,375,000"
507784,國民及學前教育行政及督導,111學年度復興非營利幼兒園增班之建築物裝修及購置教學設備經費,屏東縣政府,"174,400"
507784,國民及學前教育行政及督導,111學年度復興非營利幼兒園增班之建築物裝修及購置教學設備經費,屏東縣政府,"3,602,000"
507787,國民及學前教育行政及督導,111年度Fab Lab自造實驗室營運推廣計畫第2期款,基隆市政府,"760,800"
507787,國民及學前教育行政及督導,111年度Fab Lab自造實驗室營運推廣計畫第2期款,基隆市政府,"79,200"
507795,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,新竹市政府,"1,465,415"
507808,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,新竹市政府,"1,584,000"
507808,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,彰化縣政府,"6,185,500"
507808,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,澎湖縣政府,"2,280,600"
507811,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,屏東縣政府,"7,136,000"
507814,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助經費,新竹縣政府,"7,184,173"
507816,國民及學前教育行政及督導,111年度高級中等學校充實教學實習設備計畫-充實基礎教學實習設備,新竹市政府,"105,145"
507821,國民及學前教育行政及督導,111學年度補助推動高級中等教育階段實驗教育,雲林縣政府,"557,920"
507821,國民及學前教育行政及督導,111學年度補助推動高級中等教育階段實驗教育,雲林縣政府,"20,240"
507823,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,南投縣政府,"630,447"
507823,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,雲林縣政府,"684,992"
507845,國民及學前教育行政及督導,110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,宜蘭縣政府,"4,110,245"
507846,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第2期),花蓮縣政府,"2,039,100"
507849,國民及學前教育行政及督導,111學年度補助推動高級中等教育階段實驗教育,宜蘭縣政府,"352,000"
507853,國民及學前教育行政及督導,111年度上半年(110學年度第2學期)身心障礙幼兒學前特教經費追加款,苗栗縣政府,"30,000"
507854,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,花蓮縣政府,"192,600"
507854,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,花蓮縣政府,"163,266"
111/07/01,國民及學前教育行政及督導,111年度本土教育人才培育素養計畫經費,國立臺灣美術館,"300,000"
111/07/01,國民及學前教育行政及督導,111年度本土教育人才培育素養計畫經費,國立臺灣文學館,"243,360"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,法務部矯正署臺東監獄,"350,000"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,財政部中區國稅局,"350,000"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,財政部臺北國稅局,"350,000"
111/07/01,國民及學前教育行政及督導,職場教保服務中心建築物耐震能力詳細評估經費,臺灣彰化地方檢察署,"150,000"
111/07/05,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第3期款,內政部營建署,"2,200,000"
111/07/05,國民及學前教育行政及督導,111學年度技藝教育抽離式課程經費,法務部矯正署,"213,648"
111/07/06,國民及學前教育行政及督導,111學年度補助政府機關（構）及公營公司新設職場互助教保服務中心籌備期間經費,行政院農業委員會水產試驗所,"350,000"
111/07/08,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備經費,臺灣桃園地方檢察署,"100,000"
111/07/08,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備經費,臺灣桃園地方檢察署,"2,806,000"
111/07/08,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國防部軍備局,"341,300"
111/07/08,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國防部軍備局,"4,487,617"
111/07/08,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國防部全民防衛動員署後備指揮部,"240,000"
111/07/08,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國防部全民防衛動員署後備指揮部,"3,867,395"
111/07/08,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備經費,臺灣南投地方檢察署,"100,000"
111/07/08,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備經費,臺灣南投地方檢察署,"1,265,600"
111/07/11,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,內政部營建署,"1,750,000"
111/07/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備經費(安樂營區),國防部全民防衛動員署後備指揮部,"178,850"
111/07/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備經費(安樂營區),國防部全民防衛動員署後備指揮部,"1,006,075"
111/07/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國防部軍備局,"337,819"
111/07/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國防部軍備局,"6,942,181"
111/07/12,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,財政部北區國稅局,"350,000"
111/07/13,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,法務部行政執行署臺南分署,"350,000"
111/07/13,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,財政部,"150,000"
111/07/15,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款,財政部國有財產署中區分署,"61,204"
111/07/15,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第3期款,財政部國有財產署中區分署,"565,425"
111/07/15,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設備第3期款,交通部航港局,"243,858"
111/07/15,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備經費第2期款,國防部海軍司令部,"77,000"
111/07/15,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備經費第2期款,國防部海軍司令部,"60,354"
111/07/18,國民及學前教育行政及督導,111學年度國家教育研究院基地學校經費,國家教育研究院,"5,941,740"
111/07/18,國民及學前教育行政及督導,111學年度國家教育研究院基地學校經費,國家教育研究院,"1,265,460"
111/07/19,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設備第2、3期款,國家教育研究院,"15,800,185"
111/07/19,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設備第2、3期款,國家教育研究院,"1,570,299"
111/07/19,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款(健安新城),國防部軍備局,"325,924"
111/07/19,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款(健安新城),國防部軍備局,"3,380,678"
111/07/20,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國立臺灣美術館,"348,900"
111/07/20,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國立臺灣美術館,"3,679,100"
111/07/21,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第3期款,勞動部勞動力發展署桃竹苗分署,"68,000"
111/07/22,國民及學前教育行政及督導,111年度兒童及少年未來教育與發展帳戶政府相對提撥款第2、3期款,衛生福利部,"71,929,200"
111/07/22,國民及學前教育行政及督導,111年度補助法務部矯正署置專輔人員計畫經費(第2期),法務部矯正署,"2,444,616"
111/07/25,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,臺灣南投地方檢察署,"350,000"
111/07/25,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,財政部國有財產署中區分署,"350,000"
111/07/25,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費(慧敏營區),國防部憲兵指揮部,"700,000"
111/07/26,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,交通部,"3,500,000"
111/07/27,國民及學前教育行政及督導,補助新設職場教保中心建築物裝修及購置教學設施設備經費,內政部營建署,"332,600"
111/07/28,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第4期款(北區工程處),內政部營建署,"209,885"
111/07/01,國民及學前教育行政及督導,111學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立東華大學附設實小401專戶,"53,400"
111/07/01,國民及學前教育行政及督導,111年度本土教育人才培育素養計畫經費,國立臺灣圖書館,"146,000"
111/07/01,國民及學前教育行政及督導,111年度本土教育人才培育素養計畫經費,國立自然科學博物館作業基金,"350,000"
111/07/01,國民及學前教育行政及督導,111年度本土教育人才培育素養計畫經費,國立科學工藝博物館,"250,000"
111/07/01,國民及學前教育行政及督導,111年度本土教育人才培育素養計畫經費,國立臺灣科學教育館,"346,000"
111/07/01,國民及學前教育行政及督導,110學年度明日數學線上學習計畫第2期款,國立中央大學,"1,355,985"
111/07/01,國民及學前教育行政及督導,110年度國立高級中等學校汙水及排水系統建置暨改善工程計畫-汙水下水道接管工程,國立基隆高級中學,"3,400,000"
111/07/01,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,國立埔里高級工業職業學校,"3,535,936"
111/07/01,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立曾文高級家事商業職業學校,"393,564"
111/07/01,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費撥付第2次經費,國立旗美高級中學,"184,800"
111/07/01,國民及學前教育行政及督導,110學年度第2學期辦理身心障礙學生學習扶助實施計畫經費,國立花蓮特殊教育學校,"99,256"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,經濟部工業局雲林科技工業區服務中心,"315,326"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,臺灣土地銀行,"350,000"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,臺灣土地銀行,"350,000"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,臺灣土地銀行,"350,000"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,臺灣港務股份有限公司,"350,000"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,桃園國際機場股份有限公司,"350,000"
111/07/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,行政院農業委員會農田水利署桃園管理處,"350,000"
111/07/01,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,經濟部工業局龍德(兼利澤)工業區服務中心,"2,431,558"
111/07/01,國民及學前教育行政及督導,新設非營利幼兒園建築物裝修及購置教學設備經費,臺北榮民總醫院員山分院,"400,000"
111/07/01,國民及學前教育行政及督導,新設非營利幼兒園建築物裝修及購置教學設備經費,臺北榮民總醫院員山分院,"15,346,800"
111/07/01,國民及學前教育行政及督導,111年度公立高級中等學校充實行政人力方案,國立花蓮高級農業職業學校,"265,823"
111/07/01,國民及學前教育行政及督導,111年度公立高級中等學校充實行政人力方案,國立基隆高級中學,"295,273"
111/07/01,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力實施計畫追加經費,國立內埔高級農工職業學校,"11,298"
111/07/04,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,經濟部工業局龍德(兼利澤)工業區服務中心,"350,000"
111/07/04,國民及學前教育行政及督導,111學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立臺北教育大學附設實小,"101,400"
111/07/04,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公立幼兒園辦理延長照顧服務經費,臺北市政府教育局,"115,067"
111/07/04,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,國立臺東大學附設實小,304
111/07/04,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立南科國際實驗高級中學,"206,400"
111/07/04,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立臺灣戲曲學院,"108,000"
111/07/04,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立雲林特殊教育學校,"334,752"
111/07/04,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立花蓮特殊教育學校,"502,128"
111/07/04,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立溪湖高級中學,"334,752"
111/07/04,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費撥付第2次經費,國立屏東高級中學,"485,310"
111/07/04,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立台東專科學校校務基金,"2,200,000"
111/07/05,國民及學前教育行政及督導,110學年度國民中小學學生無力繳交代收代辦費第2期款,國立高雄餐旅大學附屬餐旅高級中等學校,"4,200"
111/07/05,國民及學前教育行政及督導,111學年度技藝教育抽離式課程經費,國立臺東大學附屬體育高級中學,"210,000"
111/07/05,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,國立台東女子高級中學,"225,000"
111/07/05,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,國立善化高級中學,"4,400"
111/07/06,國民及學前教育行政及督導,110學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,國立東華大學附設實小401專戶,"387,646"
111/07/06,國民及學前教育行政及督導,111學年度國民中學生涯發展教育計畫第1期款,國立中科實驗高級中學,"40,800"
111/07/06,國民及學前教育行政及督導,110-111年度補助公立高級中等學校充實行政人力方案經費(第2期),國立新港藝術高級中學,"393,564"
111/07/06,國民及學前教育行政及督導,110學年度入學學生之雙語實驗班實驗計畫經費(第2期),國立宜蘭高級中學,"965,505"
111/07/06,國民及學前教育行政及督導,辦理110學年度國民中小學數學教師專業社群成長實施計畫經費(第2期)-就是要思考學習─易思+思易計畫,國立臺灣師範大學,"1,351,800"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立苗栗特殊教育學校,"4,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立彰化特殊教育學校,"4,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立臺南特殊教育學校,"12,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立臺南大學附屬啟聰學校,"12,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立屏東特殊教育學校,"4,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立臺東大學附屬特殊教育學校,"4,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立嘉義高級工業職業學校,"4,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立白河高級商工職業學校,"4,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立高雄餐旅大學附屬餐旅高級中等學校,"4,000"
111/07/06,國民及學前教育行政及督導,110學年度第2學期身心障礙學生無法自行上下學交通費,國立台東專科學校校務基金,"4,000"
111/07/07,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,國立東華大學附設實小401專戶,103
111/07/07,國民及學前教育行政及督導,科學甲子園計畫,國立自然科學博物館作業基金,"2,000,000"
111/07/07,國民及學前教育行政及督導,111學年度技藝教育抽離式課程,國立南科國際實驗高級中學,"210,000"
111/07/07,國民及學前教育行政及督導,111學年度高級中等學校英語文課程全英語授課實施計畫,國立台東高級中學,"300,000"
111/07/08,國民及學前教育行政及督導,110學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,國立臺中教育大學附設實小,"74,356"
111/07/08,國民及學前教育行政及督導,111學年度技藝教育抽離式課程經費,國立新竹科學園區實驗高級中等學校,"91,340"
111/07/08,國民及學前教育行政及督導,111年度改善或充實國立高級中等學校一般建築及設備,國立南科國際實驗高級中學,"499,797"
111/07/08,國民及學前教育行政及督導,111學年度高級中等學校學生預修大學第二外語課程專班,國立屏東大學,"1,080,000"
111/07/08,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立竹山高級中學,"450,000"
111/07/08,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立台南第二高級中學,"450,000"
111/07/08,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立羅東高級中學,"450,000"
111/07/11,國民及學前教育行政及督導,111學年度國立學校附設幼兒園配合幼兒教育及照顧法改制增置人員經費,國立臺中教育大學附設實小,"1,045,034"
111/07/11,國民及學前教育行政及督導,111學年度國立學校附設幼兒園配合幼兒教育及照顧法改制增置人員經費,國立新竹科學園區實驗高級中等學校,"1,450,291"
111/07/11,國民及學前教育行政及督導,111學年度國立學校附設幼兒園配合幼兒教育及照顧法改制增置人員經費,國立臺南大學附設實小,"1,328,709"
111/07/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,臺灣菸酒股份有限公司埔里酒廠,"550,000"
111/07/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,臺灣菸酒股份有限公司埔里酒廠,"4,351,620"
111/07/12,國民及學前教育行政及督導,111學年度高級中等學校學生預修大學第二外語課程專班,國立高雄大學,"898,677"
111/07/12,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立屏北高級中學,"393,564"
111/07/12,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,國立鹿港高級中學,"63,283"
111/07/12,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,臺灣港務股份有限公司高雄港務分公司,"350,000"
111/07/12,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,國立嘉義高級家事職業學校,"200,000"
111/07/12,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,臺灣港務股份有限公司高雄港務分公司,"100,000"
111/07/12,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,臺灣港務股份有限公司高雄港務分公司,"2,388,000"
111/07/12,國民及學前教育行政及督導,111學年新設非營利幼兒園建築物裝修及購置教學設施設備第3期款,台灣中油股份有限公司煉製事業部,"4,061,400"
111/07/13,國民及學前教育行政及督導,111年人工智慧教育高中生營隊,國立臺灣師範大學附屬高級中學,"200,000"
111/07/13,國民及學前教育行政及督導,110學年度科學研究人才培育計畫第2期款,國立臺灣師範大學,"275,000"
111/07/13,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立新竹女子高級中學,"450,000"
111/07/13,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立溪湖高級中學,"450,000"
111/07/13,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立中山大學附屬國光高級中學,"450,000"
111/07/13,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立屏東女子高級中學,"385,500"
111/07/13,國民及學前教育行政及督導,111學年度高級中等學校學生預修大學第二外語課程專班,國立高雄科技大學,"1,156,000"
111/07/13,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立光復高級商工職業學校,"918,147"
111/07/13,國民及學前教育行政及督導,110學年度國民中小學學生無力繳交代收代辦費追加款,國立臺南大學附設實小,"7,010"
111/07/13,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備經費第3期款,國立科學工藝博物館,"300,000"
111/07/13,國民及學前教育行政及督導,110學年度鐘點制特殊教育助理人員1名經費(第2期),國立新營高級工業職業學校,"186,192"
111/07/14,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立竹北高級中學,"1,444,007"
111/07/14,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立東石高級中學,"1,393,948"
111/07/14,國民及學前教育行政及督導,111學年度擴增高級中等學校雙語實驗班計畫,國立台南第一高級中學,"1,577,939"
111/07/14,國民及學前教育行政及督導,111學年度高級中等學校學生預修大學第二外語課程專班,國立台灣大學,"180,000"
111/07/14,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫經費,國立政治大學附屬高級中學,"108,000"
111/07/14,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立中山大學附屬國光高級中學,"108,000"
111/07/15,國民及學前教育行政及督導,辦理111年基隆市童軍暑期專科章考驗實施計畫經費,國立基隆高級中學,"132,800"
111/07/15,國民及學前教育行政及督導,補助111學年度特教學校國小部未納編班級經費,國立基隆特殊教育學校,"960,000"
111/07/15,國民及學前教育行政及督導,111學年度國立學校附設幼兒園配合幼兒教育及照顧法改制增置人員經費,國立清華大學附設實驗國民小學,"2,373,745"
111/07/15,國民及學前教育行政及督導,111學年度國立學校附設幼兒園配合幼兒教育及照顧法改制增置人員經費,國立臺北教育大學附設實小,"1,463,291"
