﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/08/24,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給及教保費(第2期),苗栗縣政府,"183,044"
111/08/24,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給及教保費(第2期),花蓮縣政府,"20,025"
111/08/24,國民及學前教育行政及督導,補助新設職場教保中心建築物裝修及購置教學設施設備經費(第2期),新竹市警察局,"297,800"
111/08/24,國民及學前教育行政及督導,補助新設職場教保中心建築物裝修及購置教學設施設備經費(第2期),新竹市警察局,"2,013,200"
111/08/24,國民及學前教育行政及督導,補助111學年度各直轄市、縣（市）政府轄內職場教保服務中心學費差額補助經費,臺東縣政府,"4,167,443"
111/08/24,國民及學前教育行政及督導,辦理111學年度教保服務機構輔導經費-專業發展輔導,苗栗縣政府,"512,461"
111/08/24,國民及學前教育行政及督導,補助111學年度各直轄市、縣（市）政府轄內職場教保服務中心學費差額補助經費,南投縣政府,"8,378,662"
111/08/24,國民及學前教育行政及督導,補助111學年度學前特教據點經費(第1期),嘉義縣政府,"682,637"
111/08/24,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員經費(第2期),苗栗縣政府,"1,260,144"
111/08/24,國民及學前教育行政及督導,111學年度職場互助教保服務中心增置教保員人力經費,新竹縣政府,"650,000"
111/08/24,國民及學前教育行政及督導,111年度補助國小附設幼兒園充實及改善教學環境設施設備經費,宜蘭縣政府,"204,850"
111/08/24,國民及學前教育行政及督導,補助110學年度縣、市政府準公共幼兒園設施設備經費,新竹縣政府,"100,000"
111/08/24,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,新竹縣政府,"56,941"
111/08/25,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,花蓮縣政府,"240,151"
111/08/25,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,花蓮縣政府,"8,812,417"
111/08/25,國民及學前教育行政及督導,111年度改善偏遠地區及非山非市國民中小學宿舍計畫第1期款,宜蘭縣政府,"355,604"
111/08/25,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,臺東縣政府,"6,500,000"
111/08/25,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,嘉義市政府,"467,123"
111/08/25,國民及學前教育行政及督導,110學年度偏遠地區國民中小學圖書館(室)藏書量經費,屏東縣政府,"4,418,300"
111/08/25,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,苗栗縣政府,"11,678"
111/08/25,國民及學前教育行政及督導,111年度補助地方政府暨署轄學校執行學校周邊危險路段(校內)強化校園安全相關工作經費,彰化縣政府,"133,411"
111/08/25,國民及學前教育行政及督導,111年度補助地方政府暨署轄學校執行學校周邊危險路段(校內)強化校園安全相關工作經費,彰化縣政府,"128,160"
111/08/25,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,基隆市政府,"16,000"
111/08/25,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,彰化縣政府,"12,000"
111/08/25,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,花蓮縣政府,"4,000"
111/08/25,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,南投縣政府,"144,320"
111/08/25,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,新竹市政府,"170,000"
111/08/25,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,新竹縣政府,"4,268,000"
111/08/25,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,金門縣政府,"694,501"
111/08/25,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,南投縣政府,"1,757,750"
111/08/25,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,南投縣政府,"725,350"
111/08/26,國民及學前教育行政及督導,111上半年暨111學年度原住民族教育資源中心經費(第2期),南投縣政府,"760,320"
111/08/26,國民及學前教育行政及督導,非營利幼兒園110學年度學費差額補助追加款,宜蘭縣政府,"155,493"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,嘉義市政府,"544,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,嘉義縣政府,"688,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,新竹市政府,"1,710,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,新竹市政府,"50,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,屏東縣政府,"1,264,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,連江縣政府,"40,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,南投縣政府,"704,000"
111/08/26,國民及學前教育行政及督導,111年度補助各地方政府置專業輔導人員經費,南投縣政府,"3,267,240"
111/08/26,國民及學前教育行政及督導,111學年度學校本位國際教育精進計畫SIEP經費,南投縣政府,"502,216"
111/08/26,國民及學前教育行政及督導,111學年度學校本位國際教育精進計畫SIEP經費,基隆市政府,"821,920"
111/08/26,國民及學前教育行政及督導,111學年度學校本位國際教育精進計畫SIEP經費,宜蘭縣政府,"143,975"
111/08/26,國民及學前教育行政及督導,111學年度學校本位國際教育精進計畫SIEP經費,金門縣政府,"414,400"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,基隆市政府,"177,480"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,雲林縣政府,"296,172"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,嘉義縣政府,"72,450"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,宜蘭縣政府,"151,800"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,臺東縣政府,"51,781"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,澎湖縣政府,"81,000"
111/08/26,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第2期),基隆市政府,"1,509,266"
111/08/26,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,花蓮縣政府,"15,325"
111/08/26,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,宜蘭縣政府,"14,613"
111/08/26,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,雲林縣政府,"72,011"
111/08/26,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,屏東縣政府,"334,008"
111/08/26,國民及學前教育行政及督導,111學年度偏遠地區國民中小學教學換宿計畫經費,新竹縣政府,"61,600"
111/08/26,國民及學前教育行政及督導,111年度離島地區改善國民中小學教育設施計畫第2期款,連江縣政府,"10,157,759"
111/08/26,國民及學前教育行政及督導,111學年度教學訪問教師計畫第1期款,彰化縣政府,"325,000"
111/08/26,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第1期款,新竹縣政府,"21,330,456"
111/08/26,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,新竹縣政府,"78,000"
111/08/26,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,臺東縣政府,"30,000"
111/08/26,國民及學前教育行政及督導,111學年度高中優質化輔助方案,基隆市政府,"1,347,300"
111/08/29,國民及學前教育行政及督導,111年度新住民語文教學支援工作人員職前研習經費,臺東縣政府,"45,000"
111/08/29,國民及學前教育行政及督導,111年度新住民語文教學支援工作人員職前研習經費,新竹縣政府,"42,791"
111/08/29,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,嘉義縣政府,"720,000"
111/08/29,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,宜蘭縣政府,"2,125,320"
111/08/29,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,宜蘭縣政府,"838,380"
111/08/29,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,花蓮縣政府,"244,375"
111/08/29,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,花蓮縣政府,"5,536,800"
111/08/29,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,宜蘭縣政府,"210,000"
111/08/29,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,宜蘭縣政府,"550,000"
111/08/29,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,屏東縣政府,"249,300"
111/08/29,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,嘉義縣政府,"52,200"
111/08/29,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,新竹市政府,"161,075"
111/08/29,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,宜蘭縣政府,"102,960"
111/08/29,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,澎湖縣政府,"27,358,000"
111/08/29,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,新竹縣政府,"378,000"
111/08/29,國民及學前教育行政及督導,111年度楓港國小附設幼兒園等4園充實及改善教學環境設施設備經費,屏東縣政府,"229,950"
111/08/29,國民及學前教育行政及督導,111年度楓港國小附設幼兒園等4園充實及改善教學環境設施設備經費,屏東縣政府,"559,440"
111/08/29,國民及學前教育行政及督導,111年度豐田國小附設幼兒園增班追加款,新竹縣政府,"266,892"
111/08/29,國民及學前教育行政及督導,111年度豐田國小附設幼兒園增班追加款,新竹縣政府,"2,107,752"
111/08/29,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,連江縣政府,"260,000"
111/08/29,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,屏東縣政府,"14,541,970"
111/08/29,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,屏東縣政府,"42,546,378"
111/08/29,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,雲林縣政府,"2,708,309"
111/08/29,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,基隆市政府,"3,896"
111/08/29,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,新竹縣政府,"8,000"
111/08/29,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,南投縣政府,"12,000"
111/08/29,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,雲林縣政府,"20,000"
111/08/29,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費追加款,嘉義市政府,"6,239,365"
111/08/29,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費追加款,屏東縣政府,"10,345,370"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,雲林縣政府,"246,395"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,彰化縣政府,"924,049"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,屏東縣政府,"998,030"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,金門縣政府,"519,438"
111/08/29,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,金門縣政府,"224,000"
111/08/29,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,臺東縣政府,"408,000"
111/08/29,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,彰化縣政府,"2,864,000"
111/08/29,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,宜蘭縣政府,"800,000"
111/08/29,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,基隆市政府,"640,000"
111/08/29,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,花蓮縣政府,"624,000"
111/08/29,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,新竹市政府,"869,000"
111/08/29,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,新竹市政府,"88,000"
111/08/29,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,雲林縣政府,"945,447"
111/08/29,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,雲林縣政府,"80,100"
111/08/29,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,彰化縣政府,"2,024,750"
111/08/29,國民及學前教育行政及督導,111學年度國民小學辦理夜光天使點燈專案計畫(含冷氣使用費)第1期款,新竹市政府,"172,852"
111/08/29,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,嘉義縣政府,"8,840,000"
111/08/29,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第1期款,嘉義縣政府,"13,668,888"
111/08/29,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,彰化縣政府,"132,000"
111/08/29,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,屏東縣政府,"25,018,403"
111/08/29,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,新竹市政府,"3,744,202"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,新竹市政府,"462,518"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,花蓮縣政府,"122,000"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,臺東縣政府,"89,863"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,澎湖縣政府,"90,000"
111/08/29,國民及學前教育行政及督導,大西非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,彰化縣政府,"157,763"
111/08/29,國民及學前教育行政及督導,111年度潮州鎮立幼兒園等2園充實及改善教學環境設施設備經費,屏東縣政府,"979,650"
111/08/29,國民及學前教育行政及督導,111年度潮州鎮立幼兒園等2園充實及改善教學環境設施設備經費,屏東縣政府,"1,533,420"
111/08/29,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,宜蘭縣政府,"518,000"
111/08/29,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第1期款,宜蘭縣政府,"2,584,800"
111/08/29,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,金門縣政府,"39,142"
111/08/30,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,臺東縣政府,"3,969,000"
111/08/30,國民及學前教育行政及督導,111學年度高中優質化輔助方案,南投縣政府,"694,000"
111/08/30,國民及學前教育行政及督導,111學年度高中優質化輔助方案,南投縣政府,"506,000"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,雲林縣政府,"128,532"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,南投縣政府,"155,997"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,新竹市政府,"110,976"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,臺東縣政府,"112,500"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,嘉義市政府,"248,658"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,屏東縣政府,"283,854"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,新竹縣政府,"161,882"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,澎湖縣政府,"71,820"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,彰化縣政府,"228,893"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,花蓮縣政府,"311,504"
111/08/30,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,宜蘭縣政府,"135,615"
111/08/30,國民及學前教育行政及督導,111年度夢的N次方計畫專案全時服務教師案(代課鐘點費),南投縣政府,"144,000"
111/08/30,國民及學前教育行政及督導,111年度夢的N次方計畫專案全時服務教師案(教材教具費),南投縣政府,"142,400"
111/08/30,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,彰化縣政府,"168,080"
111/08/30,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,臺東縣政府,"104,850"
111/08/30,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,基隆市政府,"62,920"
111/08/30,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,嘉義市政府,"48,025"
111/08/30,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,雲林縣政府,"106,920"
111/08/30,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,花蓮縣政府,"95,850"
111/08/30,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,南投縣政府,"171,424"
111/08/30,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,屏東縣政府,"755,172"
111/08/30,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,苗栗縣政府,"90,000"
111/08/30,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,彰化縣政府,"690,096"
111/08/01,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(崇仁新村),國防部陸軍司令部,"560,000"
111/08/01,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(崇仁新村),國防部陸軍司令部,"3,023,801"
111/08/04,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,國立臺南生活美學館,"600,000"
111/08/04,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,勞動部勞動力發展署高屏澎東分署,"256,502"
111/08/04,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,勞動部勞動力發展署高屏澎東分署,"2,392,103"
111/08/05,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國立臺東生活美學館,"3,126,300"
111/08/05,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,國立臺東生活美學館,"336,700"
111/08/09,國民及學前教育行政及督導,新設職場教保服務中心建築物耐震補強工程第1期款,行政院農業委員會林務局屏東林區管理處,"2,870,550"
111/08/09,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(陸光一村),國防部陸軍司令部,"700,000"
111/08/09,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(陸光一村),國防部陸軍司令部,"2,700,000"
111/08/10,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備經費第2期款,中央警察大學,"200,000"
111/08/10,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備經費第2期款,中央警察大學,"7,549,938"
111/08/11,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,教育部,"500,000"
111/08/11,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設備第3期款,交通部中央氣象局,"50,000"
111/08/11,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設備第3期款,交通部中央氣象局,"2,122,000"
111/08/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第4期款,國軍退除役官兵輔導委員會花蓮榮譽國民之家,"117,695"
111/08/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第4期款,國軍退除役官兵輔導委員會花蓮榮譽國民之家,"292,495"
111/08/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(三軍總醫院松山分院),國防部軍醫局,"478,443"
111/08/11,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款(三軍總醫院松山分院),國防部軍醫局,"3,133,999"
111/08/12,國民及學前教育行政及督導,111學年度國家教育研究院基地學校第2期計畫之特殊教育族群經費,國家教育研究院,"2,323,846"
111/08/12,國民及學前教育行政及督導,111學年度國家教育研究院基地學校第2期計畫之特殊教育族群經費,國家教育研究院,"296,460"
111/08/16,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款(雙連坡營區),國防部陸軍司令部,"78,000"
111/08/16,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款(雙連坡營區),國防部陸軍司令部,"2,372,000"
111/08/16,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款,行政院農業委員會,"230,600"
111/08/16,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第2期款,行政院農業委員會,"2,947,100"
111/08/16,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,財政部財政資訊中心,"500,000"
111/08/17,國民及學前教育行政及督導,111學年度新設非營利幼兒園建築物裝修及購置教學設備第2期款(四知八村),國防部陸軍司令部,"1,761,000"
111/08/18,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第4期款(南區工程處),內政部營建署,"160,564"
111/08/18,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設施設備第4期款(南區工程處),內政部營建署,"148,800"
111/08/18,國民及學前教育行政及督導,111年度本土教育人才培育素養計畫經費,國立臺灣歷史博物館,"168,000"
111/08/19,國民及學前教育行政及督導,111學年度基地學校實施計畫經費,國家教育研究院,"1,990,000"
111/08/19,國民及學前教育行政及督導,111學年度基地學校實施計畫經費,國家教育研究院,"10,000"
111/08/24,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心之經費,科技部,"600,000"
111/08/25,國民及學前教育行政及督導,辦理111年度特殊教育研習經費,法務部矯正署,"96,749"
111/08/25,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,國家教育研究院,"200,000"
111/08/25,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,法務部矯正署臺東監獄,"131,598"
111/08/25,國民及學前教育行政及督導,新設職場教保服務中心建築物裝修及購置教學設施設備第2期款,法務部矯正署臺東監獄,"1,201,308"
111/08/25,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,法務部矯正署嘉義監獄,"289,158"
111/08/25,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備第2期款,法務部矯正署嘉義監獄,"2,545,331"
111/08/01,國民及學前教育行政及督導,111學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立政治大學附設實驗國民小學,"72,000"
111/08/01,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,交通部臺灣鐵路管理局,"686,725"
111/08/01,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備經費,行政院農業委員會農田水利署桃園管理處,"210,000"
111/08/01,國民及學前教育行政及督導,新設職場互助教保服務中心建築物裝修及購置教學設備經費,行政院農業委員會農田水利署桃園管理處,"4,510,737"
111/08/01,國民及學前教育行政及督導,110學年度科學研究人才培育計畫第2期款,國立成功大學,"350,000"
111/08/01,國民及學前教育行政及督導,化學元素週期表環島之旅2.0移展計畫第2期款,國立臺灣師範大學,"395,000"
111/08/01,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,國立成功大學,"350,000"
111/08/01,國民及學前教育行政及督導,辦理扶助國民小學弱勢家庭學生學習計畫經費(第2期),國立嘉義大學402專戶,"1,182,897"
111/08/02,國民及學前教育行政及督導,111學年度公立國民中小學與國外姊妹校互惠機制實施計畫經費,國立東華大學附設實小401專戶,"93,600"
111/08/02,國民及學前教育行政及督導,110學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立雲林科技大學,"570,921"
111/08/02,國民及學前教育行政及督導,111學年度國立學校附設幼兒園配合幼兒教育及照顧法改制增置人員經費,國立政治大學附設實驗國民小學,"484,420"
111/08/02,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立臺灣海洋大學附屬基隆海事高級中等學校,"167,376"
111/08/02,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立新竹高級中學,"167,376"
111/08/02,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立中興大學附屬台中高級農業職業學校,"334,752"
111/08/02,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立埔里高級工業職業學校,"334,752"
111/08/02,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立臺南大學附屬高級中學,"167,376"
111/08/02,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立曾文高級家事商業職業學校,"334,752"
111/08/02,國民及學前教育行政及督導,110學年度臨時特殊教育助理人員經費(第2期),國立北門高級農工職業學校,"214,296"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立虎尾高級農工職業學校,"12,362"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立佳冬高級農業職業學校,"12,362"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立鳳山高級商工職業學校,"12,362"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立新竹高級中學,"12,362"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立嘉義高級家事職業學校,"12,362"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立華僑高級中學,"12,362"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立鳳山高級中學,"12,362"
111/08/02,國民及學前教育行政及督導,110學年度聘任資源班行政助理計畫經費,國立南投高級中學,"12,362"
