﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/08/03,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立臺南大學附屬啟聰學校,"12,000"
112/08/03,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立屏東特殊教育學校,"14,000"
112/08/03,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立台東高級中學,"46,000"
112/08/04,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立仁愛高級農業職業學校,"100,000"
112/08/04,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立曾文高級農工職業學校,"19,376"
112/08/04,國民及學前教育行政及督導,111學年度推動高級中等學校本土語文教育課程及相關活動經費補助實施計畫,國立關西高級中學,"20,000"
112/08/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立玉里高級中學,500
112/08/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立臺南大學附屬高級中學,500
112/08/04,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立苗栗高級農工職業學校,"55,000"
112/08/04,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立花蓮女子高級中學,"36,000"
112/08/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立岡山高級農工職業學校,"7,200"
112/08/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立台南高級海事水產職業學校,"2,400"
112/08/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立臺南大學附屬啟聰學校,"2,400"
112/08/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立玉里高級中學,"4,800"
112/08/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立內埔高級農工職業學校,"14,400"
112/08/04,國民及學前教育行政及督導,112學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第1期款,國立中興大學校務基金,"1,275,379"
112/08/04,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,國立臺東大學附設實小,"31,000"
112/08/04,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,國立高雄餐旅大學附屬餐旅高級中等學校,"6,875"
112/08/07,國民及學前教育行政及督導,112年度校園建中街人行道樹木移除經費,國立中興大學附屬台中高級農業職業學校,"380,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立大湖高級農工職業學校,"360,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立仁愛高級農業職業學校,"435,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立恆春高級工商職業學校,"474,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立暨南大學附屬高級中學,"404,500"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立水里高級商工職業學校,"500,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立北港高級中學,"400,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立土庫高級商工職業學校,"440,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立玉井高級工商職業學校,"500,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立旗美高級中學,"500,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立內埔高級農工職業學校,"400,000"
112/08/07,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立屏北高級中學,"400,000"
112/08/08,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費,國立白河高級商工職業學校,"4,000"
112/08/08,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費,國立白河高級商工職業學校,"8,000"
112/08/08,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立屏東女子高級中學,"100,000"
112/08/08,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立玉里高級中學,"100,000"
112/08/08,國民及學前教育行政及督導,112學年度技藝教育抽離式課程經費,國立卓蘭高級中等學校,"210,000"
112/08/08,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立花蓮高級工業職業學校,"2,000,000"
112/08/08,國民及學前教育行政及督導,國立高級中等學校老舊危險電力系統改善計畫(110至112年度),國立關山高級工商職業學校,"3,040,000"
112/08/08,國民及學前教育行政及督導,111學年度高級中等學校本土語文(閩南語、閩東語、客語文)課程開課經費,國立花蓮高級農業職業學校,"6,000"
112/08/08,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費(第2期款),國立內埔高級農工職業學校,"245,772"
112/08/08,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立竹東高級中學,"100,000"
112/08/08,國民及學前教育行政及督導,112年度學生活動中心(中正堂)整修工程計畫,國立苗栗高級農工職業學校,"3,722,000"
112/08/09,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,國立政治大學附屬高級中學,"3,050"
112/08/09,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,國立中科實驗高級中學,"20,000"
112/08/09,國民及學前教育行政及督導,『中文閱讀能力適性診斷評量』施測與圖書分級計畫第1期款,國立臺灣師範大學,"2,280,000"
112/08/09,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立南科國際實驗高級中學,"129,898"
112/08/09,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立南科國際實驗高級中學,"163,127"
112/08/09,國民及學前教育行政及督導,112學年度國立學校國小族語開課經費,國立東華大學附設實小401專戶,"227,174"
112/08/09,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費(第1期),國立新竹科學園區實驗高級中等學校,"75,094"
112/08/09,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費(第1期),國立新竹科學園區實驗高級中等學校,"94,303"
112/08/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩南)補助經費,國立虎尾高級中學,"50,400"
112/08/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩南)補助經費,國立蘇澳高級海事水產職業學校,"50,400"
112/08/09,國民及學前教育行政及督導,111學年度月薪制住宿生管理員1名經費(第2期),國立和美實驗學校,"200,000"
112/08/09,國民及學前教育行政及督導,112年度第2梯次（112學年度第1學期）新住民子女職業技能精進計畫經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"198,504"
112/08/09,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費(第1期),國立新竹科學園區實驗高級中等學校,"5,239"
112/08/09,國民及學前教育行政及督導,112學年度高中海洋教育創新課程與教學研發基地,國立金門高級中學,"120,000"
112/08/09,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立彰化女子高級中學,"50,000"
112/08/09,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立嘉義高級工業職業學校,"150,000"
112/08/09,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費第1期款,國立中興大學附屬台中高級農業職業學校,"80,000"
112/08/09,國民及學前教育行政及督導,112學年度社區(部落)互助教保服務中心輔導計畫經費,國立臺東大學,"200,000"
112/08/09,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立南科國際實驗高級中學,"9,063"
112/08/10,國民及學前教育行政及督導,112學年度英語課程遠距教學教師聘用及補助全職代理教師費用,國立清華大學附設實驗國民小學,"1,400,000"
112/08/10,國民及學前教育行政及督導,112學年度技藝教育抽離式課程經費,國立臺東大學附屬體育高級中學,"210,000"
112/08/10,國民及學前教育行政及督導,112學年度技藝教育抽離式課程經費,國立中科實驗高級中學,"105,558"
112/08/10,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立清華大學附設實驗國民小學,"312,749"
112/08/10,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立臺灣師範大學附屬高級中學,"935,023"
112/08/10,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立中科實驗高級中學,"570,225"
112/08/10,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立東華大學附設實小,"195,187"
112/08/10,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立南科國際實驗高級中學,"3,678,803"
112/08/10,國民及學前教育行政及督導,辦理112學年度資賦優異教育方案經費(第1期),國立東華大學附設實小401專戶,"64,165"
112/08/10,國民及學前教育行政及督導,111學年度第2學期原住民族語6學分開課經費補助,國立臺東大學附屬體育高級中學,"21,490"
112/08/10,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語(1210)能力認證中高級報名費,國立臺南大學附屬高級中學,"4,800"
112/08/10,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立新竹高級中學,"100,000"
112/08/10,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立台南第一高級中學,"100,000"
112/08/10,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立花蓮高級中學,"100,000"
112/08/11,國民及學前教育行政及督導,111學年度原住民族語開課經費第2學期開課補助經費,國立成功大學,"6,608"
112/08/11,國民及學前教育行政及督導,112學年度國立學校國小族語開課經費,國立臺東大學附設實小,"359,520"
112/08/11,國民及學前教育行政及督導,111學年度暑期鐘點制特教學生助理人員經費,國立華南高級商業職業學校,"22,028"
112/08/11,國民及學前教育行政及督導,112學年度月薪制住宿管理員1名經費(第1期),國立和美實驗學校,"253,204"
112/08/11,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費(第1期),國立政治大學附屬高級中學,"106,387"
112/08/11,國民及學前教育行政及督導,112學年度第1學期國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費(第1期),國立政治大學附屬高級中學,"133,601"
112/08/11,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立竹北高級中學,"90,300"
112/08/11,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費開課補助經費,國立成功大學,"2,352"
112/08/11,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,國立宜蘭高級中學,"10,000"
112/08/11,國民及學前教育行政及督導,112學年度國立學校手語國中開班經費(第1期),國立政治大學附屬高級中學,"7,422"
112/08/11,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立臺東大學附設實小,"285,561"
112/08/11,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立臺灣戲曲學院,"235,497"
112/08/11,國民及學前教育行政及督導,112學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,國立東華大學附設實小401專戶,"421,952"
112/08/11,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立北門高級農工職業學校,"50,000"
112/08/14,國民及學前教育行政及督導,112年度高級中等學校實施計畫既有學習載具管理系統(MDM)使用授權費用,國立臺南大學附屬啟聰學校,"11,000"
112/08/14,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立斗六高級家事商業職業學校,"575,000"
112/08/14,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立玉井高級工商職業學校,"300,000"
112/08/14,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立新竹高級商業職業學校,"525,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立民雄高級農工職業學校,"540,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立華南高級商業職業學校,"50,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立臺南大學附屬啟聰學校,"50,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立北門高級中學,"50,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立羅東高級中學,"320,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立花蓮高級農業職業學校,"50,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立北斗高級家事商業職業學校,"647,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立竹山高級中學,"166,800"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立暨南大學附屬高級中學,"50,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立仁愛高級農業職業學校,"83,400"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立埔里高級工業職業學校,"465,600"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立南投高級商業職業學校,"37,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立草屯高級商工職業學校,"395,600"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立水里高級商工職業學校,"303,400"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立北港高級中學,"42,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立虎尾高級農工職業學校,"746,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立宜蘭高級商業職業學校,"355,200"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立羅東高級商業職業學校,"470,100"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立蘇澳高級海事水產職業學校,"191,600"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立羅東高級工業職業學校,"796,600"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立頭城高級家事商業職業學校,"288,600"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立臺北科技大學附屬桃園農工高級中等學校,"1,044,700"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立關西高級中學,"263,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立竹北高級中學,"136,800"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立竹南高級中學,"184,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立卓蘭高級中等學校,"73,800"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立斗六高級家事商業職業學校,"298,600"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立北港高級農工職業學校,"563,400"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立土庫高級商工職業學校,"429,600"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立東石高級中學,"335,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立民雄高級農工職業學校,"490,800"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立新豐高級中學,"23,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立臺南大學附屬高級中學,"433,800"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立新營高級中學,"155,200"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立後壁高級中學,"308,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立新化高級工業職業學校,"788,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立大湖高級農工職業學校,"283,400"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立苗栗高級農工職業學校,"1,098,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立苗栗高級商業職業學校,"225,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立鹿港高級中學,"174,200"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立彰化師範大學附屬高級工業職業學校,"1,467,800"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立永靖高級工業職業學校,"814,200"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立二林高級工商職業學校,"609,800"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立秀水高級工業職業學校,"557,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立員林崇實高級工業職業學校,"393,000"
112/08/14,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立員林高級家事商業職業學校,"111,000"
112/08/15,國民及學前教育行政及督導,「112學年度輔導教師人力運用計畫」代理專任輔導教師人事費,國立清華大學附設實驗國民小學,"745,449"
112/08/15,國民及學前教育行政及督導,「112學年度輔導教師人力運用計畫」代理專任輔導教師人事費,國立嘉義大學附設實小,"745,449"
112/08/15,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立嘉義大學附設實小,"222,374"
112/08/15,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立高雄餐旅大學附屬餐旅高級中等學校,"395,712"
112/08/15,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立澎湖高級海事水產職業學校,"485,000"
112/08/15,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立馬公高級中學,"483,000"
112/08/15,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立馬祖高級中學,"500,000"
112/08/15,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立關西高級中學,"403,000"
112/08/15,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立埔里高級工業職業學校,"400,000"
112/08/15,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立二林高級工商職業學校,"400,000"
112/08/15,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫經費,國立新港藝術高級中學,"324,541"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立白河高級商工職業學校,"284,300"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立北門高級農工職業學校,"566,760"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立曾文高級農工職業學校,"594,200"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立旗美高級中學,"129,800"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立旗山高級農工職業學校,"454,800"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立岡山高級農工職業學校,"1,179,200"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立鳳山高級商工職業學校,"1,041,600"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立內埔高級農工職業學校,"306,600"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,國立佳冬高級農業職業學校,"436,600"
112/08/16,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺北榮民總醫院員山分院,"300,000"
112/08/16,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺北榮民總醫院員山分院,"240,000"
112/08/16,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,國立中山大學附屬國光高級中學,"10,000"
112/08/16,國民及學前教育行政及督導,112學年度活化教學-分組合作學習的理念與實踐方案第1期款,國立嘉義大學附設實小,"210,000"
112/08/16,國民及學前教育行政及督導,112學年度國立學校國小族語開課經費,國立屏東大學附設實驗國民小學,"405,267"
112/08/16,國民及學前教育行政及督導,112學年度高級中等學校高三階段之原住民族語文6學分開課經費,國立光復高級商工職業學校,"15,440"
112/08/16,國民及學前教育行政及督導,補助本部主管高級中等學校實施計畫既有學習載具管理系統(MDM)使用授權經費,國立臺灣師範大學附屬高級中學,"242,000"
112/08/16,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,國立中興大學附屬台中高級農業職業學校,"36,342"
112/08/16,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,國立台東高級商業職業學校,"355,500"
112/08/16,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,國立嘉義女子高級中學,"135,000"
112/08/16,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立鳳山高級商工職業學校,"100,000"
112/08/16,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,國立台東高級商業職業學校,"100,000"
112/08/16,國民及學前教育行政及督導,112學年度教保服務人員專業發展社群計畫第1期款,嘉義市政府,"44,915"
112/08/17,國民及學前教育行政及督導,112學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第1期款,國立雲林科技大學,"1,483,477"
112/08/17,國民及學前教育行政及督導,112年8月至12月商借教師至國教署服務所需代理代課教師經費,國立臺東大學附設實小,"250,000"
112/08/17,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立華僑高級中學,"120,513"
112/08/17,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,國立卓蘭高級中等學校,"677,825"
112/08/17,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫,國立關山高級工商職業學校,"100,000"
112/08/17,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫,國立花蓮高級工業職業學校,"100,000"
112/08/17,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立北門高級農工職業學校,"800,000"
112/08/17,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立羅東高級工業職業學校,"800,000"
112/08/17,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立花蓮高級工業職業學校,"750,000"
112/08/17,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立花蓮高級農業職業學校,"750,000"
112/08/17,國民及學前教育行政及督導,112學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立嘉義高級家事職業學校附設嘉義市私立幼兒園,"600,000"
112/08/17,國民及學前教育行政及督導,112學年度教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立臺灣海洋大學附屬基隆海事高級中等學校,"620,000"
112/08/17,國民及學前教育行政及督導,112學年度教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立大湖高級農工職業學校,"550,000"
112/08/17,國民及學前教育行政及督導,112學年度教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立成功大學附屬臺南工業高級中等學校,"600,000"
112/08/17,國民及學前教育行政及督導,112學年度教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立佳冬高級農業職業學校,"800,000"
112/08/17,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立臺灣師範大學附屬高級中學,"47,261"
112/08/17,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立臺灣師範大學附屬高級中學,"59,351"
112/08/17,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立臺灣師範大學附屬高級中學,"3,297"
112/08/17,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立卓蘭高級中等學校,"14,439"
112/08/17,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立卓蘭高級中等學校,"18,133"
112/08/17,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,國立卓蘭高級中等學校,"1,008"
112/08/17,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立竹東高級中學,"215,000"
112/08/17,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,國立新竹高級中學,"111,000"
