﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立竹南高級中學,"48,440"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立彰化女子高級中學,"25,200"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立二林高級工商職業學校,"16,800"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立彰化高級商業職業學校,"9,688"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立南投高級中學,"16,800"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立斗六高級家事商業職業學校,"29,064"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立北港高級農工職業學校,"29,064"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立嘉義高級中學,"43,904"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立華南高級商業職業學校,"8,400"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立嘉義高級商業職業學校,"25,200"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立嘉義高級家事職業學校,"16,800"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立東石高級中學,"9,688"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,國立民雄高級農工職業學校,"19,376"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校原住民族語課程經費,國立苑裡高級中學,"54,000"
112/07/05,國民及學前教育行政及督導,111學年度推動高級中等學校本土語文教育課程及相關活動經費,國立員林崇實高級工業職業學校,"10,000"
112/07/05,國民及學前教育行政及督導,111學年度推動高級中等學校本土語文教育課程及相關活動經費,國立臺南大學附屬啟聰學校,"10,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立恆春高級工商職業學校,"114,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立臺東大學附屬體育高級中學,"24,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立澎湖高級海事水產職業學校,"64,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立基隆高級商工職業學校,"76,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立新竹高級中學,"9,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立嘉義高級工業職業學校,"61,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立嘉義高級商業職業學校,"65,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立嘉義高級家事職業學校,"89,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立台南家齊高級中學,"90,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立金門高級中學,"30,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立金門高級農工職業學校,"37,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立新竹特殊教育學校,"14,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立花蓮特殊教育學校,"13,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立嘉義特教學校,"34,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立中科實驗高級中學,"10,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立善化高級中學,"16,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立玉里高級中學,"51,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立羅東高級商業職業學校,"47,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立竹東高級中學,"35,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立中興大學附屬高級中學,"34,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立彰化女子高級中學,"88,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立溪湖高級中學,"76,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立秀水高級工業職業學校,"28,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立北斗高級家事商業職業學校,"308,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立埔里高級工業職業學校,"17,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立土庫高級商工職業學校,"74,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立東石高級中學,"35,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立新營高級中學,"29,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立旗美高級中學,"81,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立鳳新高級中學,"43,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立岡山高級農工職業學校,"55,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立鳳山高級商工職業學校,"92,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立潮州高級中學,"116,000"
112/07/05,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立屏東高級工業職業學校,"49,000"
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立華僑高級中學,250
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立成功大學,250
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立草屯高級商工職業學校,500
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立鳳山高級中學,500
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立高雄餐旅大學附屬餐旅高級中等學校,750
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立台東專科學校校務基金,500
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立臺南大學附屬啟聰學校,250
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立南科國際實驗高級中學,250
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立新竹高級中學,750
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立暨南大學附屬高級中學,250
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立西螺高級農工職業學校,250
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立金門高級農工職業學校,750
112/07/06,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)經費,衛生福利部中區兒童之家,"120,000"
112/07/06,國民及學前教育行政及督導,112學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立臺南大學附設實小,"108,000"
112/07/06,國民及學前教育行政及督導,112學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立臺中教育大學附設實小,"84,000"
112/07/06,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,國立臺中教育大學附設實小,"58,676"
112/07/06,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,國立臺中教育大學附設實小,"98,400"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,國立南科國際實驗高級中學,"69,600"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,國立高雄餐旅大學附屬餐旅高級中等學校,"33,600"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,國立中山大學附屬國光高級中學,"55,200"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,國立中科實驗高級中學,"40,800"
112/07/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語文)課程開課經費,國立台東高級中學,"16,800"
112/07/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語文)課程開課經費,國立政治大學附屬高級中學,"33,600"
112/07/06,國民及學前教育行政及督導,111學年度高級中等學校原住民族語課程開課經費,國立台東高級中學,"63,000"
112/07/06,國民及學前教育行政及督導,111學年度高級中等學校原住民族語課程開課經費,國立政治大學附屬高級中學,"9,450"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,國立斗六高級中學,250
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立北港高級農工職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立曾文高級農工職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立溪湖高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立臺北科技大學附屬桃園農工高級中等學校,"7,200"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立臺灣戲曲學院,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立宜蘭高級商業職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立佳冬高級農業職業學校,"9,600"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立卓蘭高級中等學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立土庫高級商工職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立西螺高級農工職業學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立宜蘭特殊教育學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立苗栗高級農工職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立竹南高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立北門高級農工職業學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立台南女子高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立竹北高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立仁愛高級農業職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立曾文高級家事商業職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立秀水高級工業職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立員林崇實高級工業職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立二林高級工商職業學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立新竹女子高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立嘉義高級工業職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立中興大學附屬高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立金門高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立中興大學附屬台中高級農業職業學校,"7,200"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立基隆高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立暨南大學附屬高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立員林高級家事商業職業學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立旗美高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立苑裡高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立屏東高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立斗六高級家事商業職業學校,"7,200"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立金門高級農工職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立政治大學附屬高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立竹山高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立竹東高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立華南高級商業職業學校,"7,200"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立台南家齊高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立嘉義高級商業職業學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立埔里高級工業職業學校,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立新竹特殊教育學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立羅東高級商業職業學校,"7,200"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立善化高級中學,"7,200"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立鳳山高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立嘉義高級家事職業學校,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立斗六高級中學,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立苗栗高級中學,"4,800"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立台東專科學校校務基金,"2,400"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立屏北高級中學,"4,800"
112/07/07,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語實體課程協同教師鐘點費,國立臺灣師範大學附屬高級中學,"33,600"
112/07/07,國民及學前教育行政及督導,112年度偏遠地區及非山非市高級中等學校學生宿舍進用編制外生活輔人員實施計畫,國立玉井高級工商職業學校,"706,342"
112/07/07,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立埔里高級工業職業學校,"3,510,560"
112/07/07,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,國立台南高級海事水產職業學校,"800,000"
112/07/07,國民及學前教育行政及督導,群英堂環境改善計畫,國立台南第一高級中學,"1,600,000"
112/07/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立埔里高級工業職業學校,"5,948,496"
112/07/07,國民及學前教育行政及督導,112學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,國立屏北高級中學,"6,264,128"
112/07/10,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立屏東大學附設實驗國民小學,"844,800"
112/07/10,國民及學前教育行政及督導,112學年度增置國小教師員額經費,國立屏東大學附設實驗國民小學,"1,405,200"
112/07/10,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務追加款,嘉義市政府,"7,614"
112/07/10,國民及學前教育行政及督導,109年度公立國民中小學老舊廁所整修工程計畫經費,國立南科國際實驗高級中學,"3,107,371"
112/07/10,國民及學前教育行政及督導,112學年度國立學校附設幼兒園導師職務加給差額及教保費第1期款,國立臺東大學附設實小,"60,000"
112/07/10,國民及學前教育行政及督導,112學年度新設員工子女非營利幼兒園建築物裝修及購置教學設備經費,國立清華大學,"300,000"
112/07/10,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,國立中科實驗高級中學,"10,000"
112/07/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校原住民族語開課經費,國立新化高級中學,"9,339"
112/07/10,國民及學前教育行政及督導,112年度第2梯次(112學年度第1學期)新住民子女職業技能精進計畫經費,國立嘉義高級家事職業學校,"200,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校辦理新住民子女國際交流經費,國立曾文高級農工職業學校,"693,000"
112/07/10,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語文)開課經費,國立中央大學附屬中壢高級中學,"68,925"
112/07/10,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語文)開課經費,國立苗栗高級商業職業學校,321
112/07/10,國民及學前教育行政及督導,112學年度高級中等學校金融基礎教育推廣計畫,國立竹北高級中學,"80,000"
112/07/10,國民及學前教育行政及督導,112學年度高級中等學校金融基礎教育推廣計畫,國立花蓮高級商業職業學校,"80,000"
112/07/10,國民及學前教育行政及督導,112學年度高級中等學校金融基礎教育推廣計畫,國立台東高級商業職業學校,"80,000"
112/07/10,國民及學前教育行政及督導,112學年度高級中等學校金融基礎教育推廣計畫,國立玉里高級中學,"80,000"
112/07/10,國民及學前教育行政及督導,112學年度高級中等學校金融基礎教育推廣計畫,國立虎尾高級中學,"80,000"
112/07/10,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立新竹高級商業職業學校,"4,800"
112/07/10,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立澎湖高級海事水產職業學校,"12,000"
112/07/10,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),國立東石高級中學,"2,400"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立嘉義女子高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立羅東高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立蘭陽女子高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立竹山高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立新竹女子高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立屏東女子高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立斗六高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立潮州高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立中山大學附屬國光高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立台南第二高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立台南第一高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,國立臺灣師範大學附屬高級中學,"450,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立宜蘭高級商業職業學校,"80,871"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立羅東高級工業職業學校,"107,828"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立頭城高級家事商業職業學校,"26,957"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立臺北科技大學附屬桃園農工高級中等學校,"134,785"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立關西高級中學,"26,957"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立竹北高級中學,"26,957"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立苗栗高級農工職業學校,"80,871"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立彰化師範大學附屬高級工業職業學校,"431,312"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立永靖高級工業職業學校,"53,914"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立二林高級工商職業學校,"80,871"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立秀水高級工業職業學校,"158,400"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立員林高級農工職業學校,"26,957"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立員林崇實高級工業職業學校,"134,785"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立北斗高級家事商業職業學校,"26,957"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立南投高級中學,"26,400"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立埔里高級工業職業學校,"26,957"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立草屯高級商工職業學校,"80,871"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立斗六高級家事商業職業學校,"26,957"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立土庫高級商工職業學校,"80,871"
112/07/10,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,國立東石高級中學,"26,400"
112/07/10,國民及學前教育行政及督導,112學年度中小學媒體素養基地學校計畫,國立中興大學附屬台中高級農業職業學校,"280,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立中央大學附屬中壢高級中學,"29,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立臺北科技大學附屬桃園農工高級中等學校,"20,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立關西高級中學,"11,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立竹北高級中學,"12,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立大湖高級農工職業學校,"22,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立苗栗高級商業職業學校,"31,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立員林高級中學,"75,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立彰化高級中學,"2,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,國立鹿港高級中學,"86,000"
