﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/10/14,國民及學前教育行政及督導,大額通報教補10月18日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,新竹市政府,"187,088,000"
111/10/14,國民及學前教育行政及督導,大額通報教補10月18日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,連江縣政府,"2,220,000"
111/10/14,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,花蓮縣政府,"23,534,776"
111/10/14,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,花蓮縣政府,"1,820,000"
111/10/14,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員經費追加款,苗栗縣政府,"158,083"
111/10/14,國民及學前教育行政及督導,111學年度上學期國民教育幼兒班之國民小學附設幼兒園(班)增置教保服務人員經費,花蓮縣政府,"1,530,000"
111/10/14,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,新竹市政府,"443,941"
111/10/14,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,新竹縣政府,"63,750"
111/10/14,國民及學前教育行政及督導,111年度松梅國小附設幼兒園增班第1、2期款,嘉義縣政府,"100,000"
111/10/14,國民及學前教育行政及督導,111年度松梅國小附設幼兒園增班第1、2期款,嘉義縣政府,"1,730,000"
111/10/14,國民及學前教育行政及督導,準公共幼兒園財團法人私立嘉基幼兒園110學年度設施設備補助追加款,嘉義市政府,"2,700"
111/10/14,國民及學前教育行政及督導,111年度海龜國小附設幼兒園等2校充實及改善教學環境設施設備經費,南投縣政府,"157,023"
111/10/14,國民及學前教育行政及督導,111年度海龜國小附設幼兒園等2校充實及改善教學環境設施設備經費,南投縣政府,"815,280"
111/10/14,國民及學前教育行政及督導,111學年度教保輔導團經費,花蓮縣政府,"96,000"
111/10/14,國民及學前教育行政及督導,111學年度教保輔導團經費,金門縣政府,"72,000"
111/10/14,國民及學前教育行政及督導,百福非營利幼兒園等5園110學年度績效獎金,基隆市政府,"747,000"
111/10/14,國民及學前教育行政及督導,非營利幼兒園110學年度績效獎金經費,屏東縣政府,"1,008,000"
111/10/14,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,澎湖縣政府,"4,250"
111/10/14,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,嘉義縣政府,"12,750"
111/10/14,國民及學前教育行政及督導,110學年度偏遠地區國民中小學圖書館(室)藏書量經費,花蓮縣政府,"1,806,240"
111/10/14,國民及學前教育行政及督導,111年度改善偏遠地區及非山非市國民中小學宿舍計畫經費,南投縣政府,"1,820,080"
111/10/14,國民及學前教育行政及督導,111年0918地震國民中小學校園災害搶險搶修經費,屏東縣政府,"1,350,000"
111/10/14,國民及學前教育行政及督導,111年0918地震國民中小學校園災害搶險搶修經費,花蓮縣政府,"4,500,000"
111/10/14,國民及學前教育行政及督導,111年0918地震國民中小學校園災害搶險搶修經費,臺東縣政府,"4,500,000"
111/10/14,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,雲林縣政府,"3,368,300"
111/10/14,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,花蓮縣政府,"7,014,157"
111/10/14,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,花蓮縣政府,"810,390"
111/10/14,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,屏東縣政府,"1,913,340"
111/10/14,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,屏東縣政府,"152,520"
111/10/14,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,嘉義縣政府,"2,350,078"
111/10/14,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,嘉義縣政府,"658,702"
111/10/14,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,臺東縣政府,"3,094,459"
111/10/14,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,臺東縣政府,"4,577,280"
111/10/14,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,嘉義市政府,"6,424,437"
111/10/14,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,嘉義市政府,"11,558,400"
111/10/14,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,花蓮縣政府,"5,579,582"
111/10/14,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,花蓮縣政府,"8,785,920"
111/10/14,國民及學前教育行政及督導,111年度縣市新住民語文教育輔導團計畫經費,彰化縣政府,"428,472"
111/10/14,國民及學前教育行政及督導,111年度縣市新住民語文教育輔導團計畫經費,嘉義市政府,"292,400"
111/10/14,國民及學前教育行政及督導,111年度縣市新住民語文教育輔導團計畫經費,花蓮縣政府,"433,980"
111/10/14,國民及學前教育行政及督導,111上半年暨111學年度原教中心經費(第2期),澎湖縣政府,"365,400"
111/10/14,國民及學前教育行政及督導,111年度辦理新住民語文教學支援工作人員培訓經費,新竹市政府,"163,400"
111/10/14,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作實施計經費(第1期),澎湖縣政府,"350,000"
111/10/14,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作實施計經費(第1期),澎湖縣政府,"36,000"
111/10/14,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,新竹市政府,"63,528"
111/10/14,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費(第1期),嘉義縣政府,"82,663"
111/10/14,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費(第1期),苗栗縣政府,"55,109"
111/10/14,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費(第1期),屏東縣政府,"27,554"
111/10/14,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,臺東縣政府,"498,026"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,新竹市政府,"51,600"
111/10/14,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團,南投縣政府,"207,680"
111/10/14,國民及學前教育行政及督導,111學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,彰化縣政府,"700,920"
111/10/14,國民及學前教育行政及督導,110年度辦理技術及職業教育獎勵經費,臺東縣政府,"144,913"
111/10/14,國民及學前教育行政及督導,110年度辦理技術及職業教育獎勵經費,臺東縣政府,"305,087"
111/10/17,國民及學前教育行政及督導,111學年度偏遠地區學校及非山非市學校整合性計畫第1期款,屏東縣政府,"1,440,000"
111/10/17,國民及學前教育行政及督導,111學年度偏遠地區學校及非山非市學校整合性計畫第1期款,新竹縣政府,"1,050,000"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,金門縣政府,"54,600"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,金門縣政府,"39,000"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,宜蘭縣政府,"158,000"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,宜蘭縣政府,"39,500"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,花蓮縣政府,"256,000"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,花蓮縣政府,"80,000"
111/10/17,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,宜蘭縣政府,"3,805,481"
111/10/17,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,宜蘭縣政府,"46,045"
111/10/17,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,南投縣政府,"320,000"
111/10/17,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期追加款,屏東縣政府,"33,000,000"
111/10/17,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,花蓮縣政府,"315,000"
111/10/17,國民及學前教育行政及督導,111學年度辦理安全教育議題融入教保活動課程計畫經費,嘉義市政府,"127,770"
111/10/17,國民及學前教育行政及督導,和美鎮立幼兒園嘉寶分班新建幼兒園園舍工程第4期款,彰化縣政府,"500,000"
111/10/17,國民及學前教育行政及督導,柳林國小附設幼兒園公共化幼兒園遊戲場改善經費,嘉義縣政府,"810,000"
111/10/17,國民及學前教育行政及督導,111學年度高級中等學校與新竹美國學校合作Advanced Placement數位遠距教學課程試辦計畫,新竹市政府,"350,022"
111/10/17,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,雲林縣政府,"65,059"
111/10/17,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,基隆市政府,"91,082"
111/10/17,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,宜蘭縣政府,"91,082"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,宜蘭縣政府,"58,556"
111/10/17,國民及學前教育行政及督導,111學年度原住民族語文課程開課經費,花蓮縣政府,"46,480"
111/10/17,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費,花蓮縣政府,"477,900"
111/10/17,國民及學前教育行政及督導,111年度補助各地方政府置專業輔導人員經費,雲林縣政府,"1,955,723"
111/10/17,國民及學前教育行政及督導,111年度充實童軍教育營地設備申請計畫經費,彰化縣政府,"300,500"
111/10/17,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,苗栗縣政府,"22,000"
111/10/17,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,彰化縣政府,"10,000"
111/10/17,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,雲林縣政府,"20,000"
111/10/17,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,屏東縣政府,"36,000"
111/10/17,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,花蓮縣政府,"4,000"
111/10/17,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,嘉義縣政府,"193,500"
111/10/17,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,嘉義縣政府,"130,500"
111/10/17,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,屏東縣政府,"260,100"
111/10/17,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,屏東縣政府,"63,900"
111/10/17,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,臺東縣政府,"412,393"
111/10/17,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,臺東縣政府,"45,000"
111/10/17,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期追加款,嘉義縣政府,"4,600,000"
111/10/17,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期追加款,臺東縣政府,"9,000,000"
111/10/17,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期追加款,雲林縣政府,"32,000,000"
111/10/18,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,嘉義市政府,"25,411"
111/10/18,國民及學前教育行政及督導,辦理111年友善校園計畫經費,南投縣政府,"760,084"
111/10/18,國民及學前教育行政及督導,111年濁水溪揚塵防制及改善行動方案(第2期)-校園空污防制措施,雲林縣政府,"847,877"
111/10/18,國民及學前教育行政及督導,111上半年暨111學年度原教中心經費,雲林縣政府,"390,857"
111/10/18,國民及學前教育行政及督導,111年營造原住民族文化學習場域計畫經費,南投縣政府,"400,000"
111/10/18,國民及學前教育行政及督導,111年營造原住民族文化學習場域計畫經費,南投縣政府,"3,600,000"
111/10/18,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,基隆市政府,"162,201"
111/10/18,國民及學前教育行政及督導,111學年度國民小學兒童課後照顧服務身心障礙專班經費(第1期),新竹縣政府,"855,841"
111/10/18,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,雲林縣政府,"3,544,520"
111/10/18,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費追加款,彰化縣政府,"28,345,655"
111/10/18,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群經費,基隆市政府,"26,700"
111/10/18,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期追加款,南投縣政府,"19,000,000"
111/10/19,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,新竹縣政府,"150,062"
111/10/19,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,新竹縣政府,"217,590"
111/10/19,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,新竹縣政府,"7,503"
111/10/19,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,南投縣政府,"196,149"
111/10/19,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,南投縣政府,"167,320"
111/10/19,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,宜蘭縣政府,"255,786"
111/10/19,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,宜蘭縣政府,"171,414"
111/10/19,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,臺東縣政府,"46,350"
111/10/19,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,金門縣政府,"29,568"
111/10/19,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,苗栗縣政府,"40,230"
111/10/19,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,屏東縣政府,"139,455"
111/10/19,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,苗栗縣政府,"270,000"
111/10/19,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,基隆市政府,"52,800"
111/10/19,國民及學前教育行政及督導,111年度專案補助各縣市汰舊換新身心障礙學生交通車經費(第1期),嘉義縣政府,"1,213,359"
111/10/19,國民及學前教育行政及督導,111學年度高中優質化輔助方案,基隆市政府,"1,396,700"
111/10/20,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,嘉義縣政府,"654,540"
111/10/20,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,嘉義縣政府,"404,640"
111/10/20,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,新竹縣政府,"2,982,955"
111/10/20,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,雲林縣政府,"46,393"
111/10/20,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,花蓮縣政府,"389,061"
111/10/20,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,彰化縣政府,"52,047"
111/10/20,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,澎湖縣政府,"27,554"
111/10/20,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,嘉義縣政府,"54,000"
111/10/20,國民及學前教育行政及督導,111學年度補助高中以下學校原住民族社團經費,彰化縣政府,"52,800"
111/10/20,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,宜蘭縣政府,"17,107"
111/10/20,國民及學前教育行政及督導,二林高中尊師樓室內空間與廁所修繕工程,彰化縣政府,"3,481,368"
111/10/20,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,嘉義縣政府,"1,727,352"
111/10/20,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,嘉義縣政府,"133,178"
111/10/20,國民及學前教育行政及督導,111學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學補助第1期款,基隆市政府,"215,720"
111/10/20,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,南投縣政府,"417,183"
111/10/20,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,花蓮縣政府,"226,875"
111/10/20,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,花蓮縣政府,"27,000"
111/10/20,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,新竹縣政府,"140,800"
111/10/20,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,新竹縣政府,"176,000"
111/10/20,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,彰化縣政府,"14,700"
111/10/20,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,臺東縣政府,"42,500"
111/10/20,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,新竹縣政府,"93,375"
111/10/20,國民及學前教育行政及督導,111年度秀水鄉立幼兒園等2園充實及改善教學環境設施設備經費,彰化縣政府,"112,880"
111/10/20,國民及學前教育行政及督導,111年度秀水鄉立幼兒園等2園充實及改善教學環境設施設備經費,彰化縣政府,"3,170,500"
111/10/20,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程經費,南投縣政府,"136,027"
111/10/20,國民及學前教育行政及督導,111年度暑假期間公立幼兒園辦理延長照顧服務經費,基隆市政府,"938,331"
111/10/20,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期追加款,苗栗縣政府,"25,000,000"
111/10/20,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期追加款,花蓮縣政府,"6,500,000"
111/10/20,國民及學前教育行政及督導,111學年度辦理安全教育議題融入教保活動課程計畫經費,新竹市政府,"48,879"
111/10/20,國民及學前教育行政及督導,111學年度辦理安全教育議題融入教保活動課程計畫經費,臺東縣政府,"70,051"
111/10/20,國民及學前教育行政及督導,111學年度辦理安全教育議題融入教保活動課程計畫經費,宜蘭縣政府,"56,007"
111/10/20,國民及學前教育行政及督導,111學年度辦理安全教育議題融入教保活動課程計畫經費,澎湖縣政府,"110,000"
111/10/20,國民及學前教育行政及督導,111學年度辦理安全教育議題融入教保活動課程計畫經費,澎湖縣政府,"22,242"
111/10/20,國民及學前教育行政及督導,111學年度國民小學兒童課後照顧服務身心障礙專班經費(第1期),臺東縣政府,"276,180"
111/10/20,國民及學前教育行政及督導,111年「推動偏鄉學校中央廚房計畫」智慧溫度感測器、熟食運輸路線及溫度監控管理裝置設備經費,耀迅科技股份有限公司,"8,306,551"
111/10/20,國民及學前教育行政及督導,111年「推動偏鄉學校中央廚房計畫」智慧溫度感測器、熟食運輸路線及溫度監控管理裝置設備經費,耀迅科技股份有限公司,"3,499,150"
111/10/20,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,苗栗縣政府,"13,063,780"
111/10/20,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,苗栗縣政府,"25,328,640"
111/10/20,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,雲林縣政府,"8,771,074"
111/10/20,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,雲林縣政府,"18,455,040"
111/10/20,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,宜蘭縣政府,"10,868,750"
111/10/20,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,宜蘭縣政府,"18,416,640"
111/10/20,國民及學前教育行政及督導,109年度第三梯次公立國民中小學老舊廁所整修工程計畫(第一批)工程第2期款,嘉義縣政府,"1,014,675"
111/10/20,國民及學前教育行政及督導,國民中小學學生學籍管理服務系統2.0版輔導計畫第1期款,屏東縣政府,"289,480"
111/10/20,國民及學前教育行政及督導,111年度改善國民中小學教育設施計畫第2期款,澎湖縣政府,"7,475,746"
111/10/20,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第1期款,新竹市政府,"18,147,528"
111/10/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項所需經費第1期款,澎湖縣政府,"6,456,720"
111/10/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項所需經費第1期款,澎湖縣政府,"1,313,280"
111/10/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項所需經費第1期款,澎湖縣政府,"1,755,000"
111/10/20,國民及學前教育行政及督導,110學年度偏遠地區國民中小學圖書館(室)藏書量經費,彰化縣政府,"2,866,500"
111/10/21,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫經費,苗栗縣政府,"9,000"
111/10/21,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,宜蘭縣政府,"482,856"
111/10/21,國民及學前教育行政及督導,112學年度澎湖區高級中等學校免試入學工作經費(第1期),澎湖縣政府,"300,000"
111/10/21,國民及學前教育行政及督導,111學年度國民中學數學領域數位適性分組教學試辦計畫第1期款,花蓮縣政府,"377,620"
111/10/21,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二次配合太陽能光電學校)經費,新竹縣政府,"3,716,213"
111/10/21,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,新竹縣政府,"6,751,500"
111/10/21,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,連江縣政府,"4,550,000"
111/10/21,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,新竹縣政府,"12,006,104"
111/10/21,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第3期款,南投縣政府,"6,775,443"
111/10/21,國民及學前教育行政及督導,111學年度偏遠地區學校及非山非市學校整合性計畫第1期款,彰化縣政府,"1,350,000"
111/10/21,國民及學前教育行政及督導,111學年度高中優質化輔助方案,雲林縣政府,"1,793,000"
111/10/21,國民及學前教育行政及督導,111學年度高中優質化輔助方案,雲林縣政府,"784,000"
111/10/24,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,宜蘭縣政府,"5,336,020"
111/10/24,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,彰化縣政府,"4,606,249"
111/10/24,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,屏東縣政府,"2,879,910"
111/10/25,國民及學前教育行政及督導,111年度伸港鄉立幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"485,350"
111/10/25,國民及學前教育行政及督導,111年度伸港鄉立幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"234,600"
111/10/25,國民及學前教育行政及督導,111年度文開國小附設幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"655,350"
111/10/25,國民及學前教育行政及督導,111年度文開國小附設幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"746,300"
111/10/25,國民及學前教育行政及督導,大埔美非營利幼兒園公共化幼兒園遊戲場改善經費,嘉義縣政府,"810,000"
111/10/25,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第1期款,雲林縣政府,"91,772"
111/10/25,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第1期款,雲林縣政府,"26,700"
111/10/25,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,彰化縣政府,"1,026,869"
111/10/25,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程第1期款,宜蘭縣政府,"109,691"
111/10/25,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制人事第1期款,苗栗縣政府,"3,024,000"
111/10/25,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制人事第1期款,嘉義縣政府,"6,984,000"
111/10/25,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制人事第1期款,宜蘭縣政府,"11,136,000"
111/10/25,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制人事第1期款,雲林縣政府,"16,836,000"
111/10/25,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制人事第1期款,南投縣政府,"4,596,000"
111/10/25,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制人事第1期款,澎湖縣政府,"3,984,000"
111/10/25,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,新竹縣政府,"1,920,505"
111/10/25,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,新竹縣政府,"45,760"
111/10/25,國民及學前教育行政及督導,111學年度活化教學-分組合作學習的理念與實踐方案計畫第1期款,嘉義市政府,"49,800"
111/10/25,國民及學前教育行政及督導,111學年度活化教學-分組合作學習的理念與實踐方案計畫第1期款,屏東縣政府,"127,500"
111/10/25,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫經費(第1期),南投縣政府,"327,200"
111/10/25,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫經費(第1期),南投縣政府,"40,000"
111/10/25,國民及學前教育行政及督導,111學年度兼任輔導教師減授課鐘點費,臺東縣政府,"16,266"
111/10/25,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,新竹縣政府,"435,657"
111/10/25,國民及學前教育行政及督導,北昌國小新建公共化幼兒園園舍第1期款,花蓮縣政府,"9,250,000"
111/10/26,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程第1期款,連江縣政府,"14,400"
111/10/26,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,新竹縣政府,"1,332,500"
111/10/26,國民及學前教育行政及督導,111年度暑假期間公立幼兒園辦理延長照顧服務經費,臺東縣政府,"540,867"
111/10/26,國民及學前教育行政及督導,111年度暑假期間公立幼兒園辦理延長照顧服務經費,苗栗縣政府,"917,505"
111/10/26,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第1期款,苗栗縣政府,"126,000"
111/10/26,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第1期款,苗栗縣政府,"54,000"
111/10/26,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第1期款,嘉義市政府,"87,473"
111/10/26,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第1期款,嘉義市政府,"25,599"
111/10/26,國民及學前教育行政及督導,南州國小新建公共化幼兒園園舍工程第2期款,屏東縣政府,"23,042,500"
111/10/26,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,澎湖縣政府,"295,968"
111/10/26,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,澎湖縣政府,"4,150"
111/10/26,國民及學前教育行政及督導,109年度第三梯次公立國民中小學老舊廁所整修工程計畫(第一批)工程經費,嘉義市政府,"3,699,913"
